Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$61,250","$66,680","$81,220","$101,100","$129,400",$29.45,$32.06,$39.05,$48.60,$62.21
Michigan,"$64,270","$67,530","$79,180","$88,850","$100,920",$30.90,$32.47,$38.07,$42.72,$48.52
"Ann Arbor, MI","$67,330","$79,030","$79,030","$100,920","$100,920",$32.37,$37.99,$37.99,$48.52,$48.52
Balance of Lower Peninsula of Michigan nonmetropolitan area,"$61,830","$65,490","$76,180","$82,700","$84,740",$29.73,$31.49,$36.62,$39.76,$40.74
"Battle Creek, MI","$63,460","$72,470","$80,550","$92,170","$107,100",$30.51,$34.84,$38.73,$44.31,$51.49
"Bay City, MI","$62,100","$67,100","$79,350","$95,480","$95,480",$29.85,$32.26,$38.15,$45.90,$45.90
"Detroit-Warren-Dearborn, MI","$65,400","$68,930","$81,050","$90,480","$101,280",$31.44,$33.14,$38.97,$43.50,$48.69
"Flint, MI","$66,540","$77,250","$86,210","$99,970","$107,160",$31.99,$37.14,$41.45,$48.06,$51.52
"Grand Rapids-Wyoming, MI","$64,780","$66,970","$77,050","$82,080","$93,610",$31.14,$32.20,$37.04,$39.46,$45.01
"Kalamazoo-Portage, MI","$63,390","$65,650","$76,230","$83,430","$93,300",$30.48,$31.56,$36.65,$40.11,$44.86
"Lansing-East Lansing, MI","$64,270","$73,670","$79,100","$96,250","$96,250",$30.90,$35.42,$38.03,$46.27,$46.27
"Midland, MI","$63,860","$76,710","$78,020","$96,730","$96,730",$30.70,$36.88,$37.51,$46.51,$46.51
"Monroe, MI","$63,010","$66,410","$78,690","$93,420","$101,520",$30.29,$31.93,$37.83,$44.92,$48.81
"Muskegon, MI","$62,490","$62,490","$80,120","$80,120","$83,410",$30.05,$30.05,$38.52,$38.52,$40.10
"Niles-Benton Harbor, MI","$64,500","$65,080","$77,660","$87,140","$97,760",$31.01,$31.29,$37.34,$41.89,$47.00
Northeast Lower Peninsula of Michigan nonmetropolitan area,"$62,250","$64,590","$74,600","$80,010","$91,020",$29.93,$31.05,$35.87,$38.47,$43.76
Northwest Lower Peninsula of Michigan nonmetropolitan area,"$62,250","$63,140","$76,430","$79,320","$93,050",$29.93,$30.36,$36.75,$38.14,$44.74
"Saginaw, MI","$65,520","$67,430","$77,520","$82,780","$93,830",$31.50,$32.42,$37.27,$39.80,$45.11
"South Bend-Mishawaka, IN-MI","$56,570","$65,010","$67,230","$82,030","$82,060",$27.20,$31.26,$32.32,$39.44,$39.45
Upper Peninsula of Michigan nonmetropolitan area,"$57,330","$63,310","$72,400","$79,570","$90,700",$27.56,$30.44,$34.81,$38.26,$43.61
