Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$61,250","$66,680","$81,220","$101,100","$129,400",$29.45,$32.06,$39.05,$48.60,$62.21
California,"$84,700","$104,610","$132,660","$161,780","$177,670",$40.72,$50.30,$63.78,$77.78,$85.42
"Bakersfield, CA","$81,420","$98,380","$110,330","$136,500","$160,380",$39.14,$47.30,$53.04,$65.62,$77.10
"Chico, CA","$97,290","$102,800","$128,160","$148,380","$155,690",$46.77,$49.42,$61.61,$71.34,$74.85
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$96,600","$106,340","$126,400","$160,240","$160,240",$46.44,$51.13,$60.77,$77.04,$77.04
"El Centro, CA","$73,880","$83,250","$98,380","$106,120","$130,040",$35.52,$40.02,$47.30,$51.02,$62.52
"Fresno, CA","$83,200","$100,790","$123,310","$147,640","$163,370",$40.00,$48.46,$59.29,$70.98,$78.54
"Los Angeles-Long Beach-Anaheim, CA","$83,890","$103,720","$128,960","$143,290","$165,810",$40.33,$49.87,$62.00,$68.89,$79.72
"Merced, CA","$82,100","$99,530","$114,110","$138,330","$138,330",$39.47,$47.85,$54.86,$66.51,$66.51
"Modesto, CA","$95,320","$101,810","$134,250","$160,310","$177,390",$45.83,$48.95,$64.54,$77.07,$85.29
"Napa, CA","$101,880","$121,430","$137,260","$161,750","$200,540",$48.98,$58.38,$65.99,$77.76,$96.41
North Coast Region of California nonmetropolitan area,"$83,710","$102,860","$121,220","$138,720","$160,280",$40.24,$49.45,$58.28,$66.69,$77.06
North Valley-Northern Mountains Region of California nonmetropolitan area,"$84,080","$104,930","$129,020","$140,460","$157,860",$40.43,$50.45,$62.03,$67.53,$75.89
"Oxnard-Thousand Oaks-Ventura, CA","$83,970","$102,800","$111,260","$139,060","$161,860",$40.37,$49.43,$53.49,$66.86,$77.82
"Redding, CA","$83,550","$103,300","$135,220","$135,220","$155,050",$40.17,$49.67,$65.01,$65.01,$74.55
"Riverside-San Bernardino-Ontario, CA","$82,070","$101,380","$122,190","$141,520","$162,150",$39.46,$48.74,$58.74,$68.04,$77.96
"Sacramento--Roseville--Arden-Arcade, CA","$97,850","$109,330","$137,940","$171,400","$190,430",$47.04,$52.56,$66.32,$82.40,$91.55
"Salinas, CA","$81,800","$103,790","$131,710","$135,030","$161,840",$39.33,$49.90,$63.32,$64.92,$77.81
"San Diego-Carlsbad, CA","$63,570","$98,580","$118,270","$140,370","$162,830",$30.56,$47.39,$56.86,$67.49,$78.28
"San Francisco-Oakland-Hayward, CA","$106,760","$132,740","$173,510","$182,950","$216,250",$51.33,$63.82,$83.42,$87.96,$103.97
"San Jose-Sunnyvale-Santa Clara, CA","$107,370","$131,740","$163,070","$181,700","$214,700",$51.62,$63.34,$78.40,$87.35,$103.22
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$88,750","$104,120","$126,210","$137,610","$161,340",$42.67,$50.06,$60.68,$66.16,$77.57
"Santa Cruz-Watsonville, CA","$97,070","$117,990","$175,350","$175,350","$176,530",$46.67,$56.73,$84.31,$84.31,$84.87
"Santa Maria-Santa Barbara, CA","$46,260","$101,130","$109,910","$141,200","$164,470",$22.24,$48.62,$52.84,$67.89,$79.07
"Santa Rosa, CA","$102,470","$120,220","$156,250","$174,100","$214,220",$49.26,$57.80,$75.12,$83.70,$102.99
"Stockton-Lodi, CA","$95,250","$104,270","$129,290","$139,510","$166,240",$45.79,$50.13,$62.16,$67.07,$79.92
"Vallejo-Fairfield, CA","$101,530","$127,500","$164,960","$182,600","$212,630",$48.81,$61.30,$79.31,$87.79,$102.23
"Visalia-Porterville, CA","$80,190","$99,330","$106,920","$134,000","$134,000",$38.56,$47.76,$51.40,$64.42,$64.42
"Yuba City, CA","$83,390","$106,620","$134,930","$134,930","$143,580",$40.09,$51.26,$64.87,$64.87,$69.03
