Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$63,720","$75,990","$86,070","$104,670","$132,680",$30.64,$36.53,$41.38,$50.32,$63.79
North Carolina,"$62,980","$68,800","$79,580","$93,590","$104,190",$30.28,$33.08,$38.26,$45.00,$50.09
"Asheville, NC","$59,270","$67,930","$79,580","$89,710","$110,840",$28.49,$32.66,$38.26,$43.13,$53.29
"Burlington, NC","$63,140","$74,560","$83,790","$83,790","$98,830",$30.35,$35.85,$40.29,$40.29,$47.51
"Charlotte-Concord-Gastonia, NC-SC","$64,240","$70,160","$81,190","$98,970","$103,130",$30.89,$33.73,$39.03,$47.58,$49.58
"Durham-Chapel Hill, NC","$68,800","$69,190","$78,990","$88,740","$112,990",$33.08,$33.27,$37.98,$42.67,$54.32
"Fayetteville, NC","$58,300","$67,760","$87,190","$99,630","$110,260",$28.03,$32.58,$41.92,$47.90,$53.01
"Goldsboro, NC","$60,980","$64,020","$76,820","$88,770","$97,070",$29.32,$30.78,$36.93,$42.68,$46.67
"Greensboro-High Point, NC","$62,930","$67,300","$80,950","$99,390","$101,310",$30.25,$32.36,$38.92,$47.78,$48.71
"Greenville, NC","$66,320","$66,320","$80,100","$87,910","$107,180",$31.89,$31.89,$38.51,$42.26,$51.53
"Hickory-Lenoir-Morganton, NC","$56,350","$65,110","$71,180","$81,890","$93,280",$27.09,$31.30,$34.22,$39.37,$44.85
"Jacksonville, NC","$60,300","$61,980","$76,240","$80,710","$95,210",$28.99,$29.80,$36.66,$38.80,$45.77
Mountain North Carolina nonmetropolitan area,"$56,970","$64,210","$74,690","$81,610","$88,030",$27.39,$30.87,$35.91,$39.23,$42.32
"New Bern, NC","$57,500","$62,710","$68,430","$86,410","$86,410",$27.65,$30.15,$32.90,$41.54,$41.54
Northeast Coastal North Carolina nonmetropolitan area,"$56,170","$63,590","$76,620","$84,270","$91,810",$27.01,$30.57,$36.84,$40.52,$44.14
Piedmont North Carolina nonmetropolitan area,"$61,040","$66,220","$77,630","$82,670","$100,450",$29.35,$31.84,$37.32,$39.75,$48.29
"Raleigh, NC","$64,850","$77,380","$81,910","$102,380","$103,640",$31.18,$37.20,$39.38,$49.22,$49.83
"Rocky Mount, NC","$59,490","$65,140","$75,150","$95,420","$96,990",$28.60,$31.32,$36.13,$45.88,$46.63
Southeast Coastal North Carolina nonmetropolitan area,"$57,360","$63,370","$75,710","$81,220","$94,280",$27.58,$30.47,$36.40,$39.05,$45.33
"Virginia Beach-Norfolk-Newport News, VA-NC","$65,030","$70,680","$82,540","$97,030","$108,500",$31.26,$33.98,$39.68,$46.65,$52.17
"Wilmington, NC","$63,370","$64,800","$76,440","$98,680","$98,680",$30.47,$31.16,$36.75,$47.44,$47.44
"Winston-Salem, NC","$66,470","$69,910","$83,020","$97,990","$106,970",$31.96,$33.61,$39.91,$47.11,$51.43
