Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$63,720","$75,990","$86,070","$104,670","$132,680",$30.64,$36.53,$41.38,$50.32,$63.79
Indiana,"$61,710","$66,530","$78,530","$94,040","$103,710",$29.67,$31.99,$37.76,$45.21,$49.86
"Bloomington, IN","$63,850","$65,190","$76,430","$94,210","$99,670",$30.70,$31.34,$36.75,$45.29,$47.92
Central Indiana nonmetropolitan area,"$59,700","$65,950","$77,310","$84,930","$97,240",$28.70,$31.71,$37.17,$40.83,$46.75
"Chicago-Naperville-Elgin, IL-IN-WI","$67,560","$79,590","$85,160","$102,440","$107,980",$32.48,$38.27,$40.94,$49.25,$51.91
"Cincinnati, OH-KY-IN","$65,280","$74,970","$80,810","$97,360","$109,120",$31.38,$36.04,$38.85,$46.81,$52.46
"Columbus, IN","$57,720","$61,840","$75,780","$78,450","$94,750",$27.75,$29.73,$36.44,$37.71,$45.55
"Elkhart-Goshen, IN","$61,980","$66,740","$84,530","$108,010","$131,210",$29.80,$32.09,$40.64,$51.93,$63.08
"Evansville, IN-KY","$57,190","$62,690","$78,190","$87,610","$99,700",$27.50,$30.14,$37.59,$42.12,$47.93
"Fort Wayne, IN","$61,790","$68,840","$74,730","$87,270","$102,380",$29.71,$33.10,$35.93,$41.96,$49.22
"Indianapolis-Carmel-Anderson, IN","$62,930","$65,830","$80,290","$97,740","$103,710",$30.26,$31.65,$38.60,$46.99,$49.86
"Kokomo, IN","$62,930","$67,880","$81,600","$84,100","$104,570",$30.26,$32.64,$39.23,$40.44,$50.28
"Lafayette-West Lafayette, IN","$59,670","$68,990","$71,190","$90,130","$96,550",$28.69,$33.17,$34.23,$43.33,$46.42
"Louisville/Jefferson County, KY-IN","$62,140","$75,290","$79,260","$96,040","$103,490",$29.88,$36.20,$38.11,$46.17,$49.75
"Michigan City-La Porte, IN","$59,000","$65,750","$76,440","$92,460","$98,470",$28.37,$31.61,$36.75,$44.45,$47.34
"Muncie, IN","$60,700","$62,320","$78,450","$85,130","$96,750",$29.18,$29.96,$37.71,$40.93,$46.52
Northern Indiana nonmetropolitan area,"$57,350","$65,380","$74,440","$81,010","$94,890",$27.57,$31.43,$35.79,$38.95,$45.62
"South Bend-Mishawaka, IN-MI","$63,900","$73,690","$90,140","$108,070","$131,340",$30.72,$35.43,$43.34,$51.96,$63.14
Southern Indiana nonmetropolitan area,"$54,860","$65,020","$73,820","$81,070","$91,520",$26.38,$31.26,$35.49,$38.98,$44.00
"Terre Haute, IN","$58,920","$64,910","$69,210","$84,880","$84,920",$28.33,$31.21,$33.27,$40.81,$40.83
