Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$63,720","$75,990","$86,070","$104,670","$132,680",$30.64,$36.53,$41.38,$50.32,$63.79
Louisiana,"$60,720","$65,310","$76,650","$87,420","$101,650",$29.19,$31.40,$36.85,$42.03,$48.87
"Alexandria, LA","$54,200","$61,900","$73,220","$83,610","$94,640",$26.06,$29.76,$35.20,$40.20,$45.50
"Baton Rouge, LA","$58,280","$64,430","$75,670","$85,020","$95,690",$28.02,$30.98,$36.38,$40.87,$46.01
Central Louisiana nonmetropolitan area,"$57,050","$61,570","$70,560","$77,690","$89,810",$27.43,$29.60,$33.92,$37.35,$43.18
"Hammond, LA","$61,390","$66,930","$71,200","$82,120","$99,380",$29.51,$32.18,$34.23,$39.48,$47.78
"Houma-Thibodaux, LA","$53,080","$64,110","$69,180","$80,880","$93,970",$25.52,$30.82,$33.26,$38.88,$45.18
"Lafayette, LA","$57,600","$63,200","$70,610","$85,740","$98,210",$27.69,$30.38,$33.95,$41.22,$47.22
"Lake Charles, LA","$60,460","$64,580","$68,550","$72,940","$87,090",$29.07,$31.05,$32.96,$35.07,$41.87
"Monroe, LA","$58,730","$62,400","$73,060","$84,620","$87,420",$28.24,$30.00,$35.13,$40.69,$42.03
"New Orleans-Metairie, LA","$63,870","$69,900","$81,400","$93,400","$107,890",$30.71,$33.61,$39.14,$44.91,$51.87
Northeast Louisiana nonmetropolitan area,"$56,390","$64,050","$73,400","$78,810","$87,320",$27.11,$30.80,$35.29,$37.89,$41.98
"Shreveport-Bossier City, LA","$63,850","$66,880","$80,090","$97,350","$124,250",$30.70,$32.15,$38.50,$46.80,$59.74
Southwest Louisiana nonmetropolitan area,"$58,760","$63,520","$75,410","$82,910","$101,650",$28.25,$30.54,$36.26,$39.86,$48.87
