Importance,Level,Job Zone,Code,Occupation
81,61,4,27-1011.00,Art Directors
81,61,4,27-3043.05,"Poets, Lyricists and Creative Writers"
78,73,5,19-2012.00,Physicists
78,59,5,27-1027.00,Set and Exhibit Designers
78,59,4,15-1255.01,Video Game Designers
75,63,5,17-1011.00,"Architects, Except Landscape and Naval"
75,63,5,29-1229.05,Preventive Medicine Physicians
75,59,5,19-1041.00,Epidemiologists
75,59,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
75,59,4,11-3131.00,Training and Development Managers
75,57,4,27-2032.00,Choreographers
75,57,4,27-1025.00,Interior Designers
75,57,4,13-1161.00,Market Research Analysts and Marketing Specialists
75,57,4,19-3099.01,Transportation Planners
72,66,5,11-1011.00,Chief Executives
72,61,4,27-3041.00,Editors
72,61,4,11-9161.00,Emergency Management Directors
72,61,5,19-3032.00,Industrial-Organizational Psychologists
72,59,5,19-1029.01,Bioinformatics Scientists
72,59,5,11-1011.03,Chief Sustainability Officers
72,59,5,15-1221.00,Computer and Information Research Scientists
72,59,5,19-1029.03,Geneticists
72,59,5,19-1029.02,Molecular and Cellular Biologists
72,59,4,17-2199.08,Robotics Engineers
72,57,4,17-2141.02,Automotive Engineers
72,57,4,13-1199.04,Business Continuity Planners
72,57,4,27-1021.00,Commercial and Industrial Designers
72,57,5,19-3011.00,Economists
72,57,4,27-1024.00,Graphic Designers
72,57,4,13-1081.01,Logistics Engineers
72,57,5,19-1022.00,Microbiologists
72,57,4,17-2051.02,Water/Wastewater Engineers
72,55,5,21-2011.00,Clergy
72,55,5,19-3033.00,Clinical and Counseling Psychologists
72,55,3,27-1022.00,Fashion Designers
72,55,4,15-1211.01,Health Informatics Specialists
72,55,4,27-2012.03,Media Programming Directors
72,55,5,21-1023.00,Mental Health and Substance Abuse Social Workers
72,55,4,11-3061.00,Purchasing Managers
72,55,4,13-1161.01,Search Marketing Strategists
72,55,4,17-2199.11,Solar Energy Systems Engineers
72,55,4,27-3043.00,Writers and Authors
69,68,5,19-1021.00,Biochemists and Biophysicists
69,68,5,15-2021.00,Mathematicians
69,61,4,11-2021.00,Marketing Managers
69,61,4,17-2199.07,Photonics Engineers
69,59,4,11-2011.00,Advertising and Promotions Managers
69,59,5,11-9041.00,Architectural and Engineering Managers
69,59,5,21-1022.00,Healthcare Social Workers
69,59,5,21-1014.00,Mental Health Counselors
69,59,5,15-2031.00,Operations Research Analysts
69,59,5,29-1127.00,Speech-Language Pathologists
69,57,5,29-1129.01,Art Therapists
69,57,4,17-2051.00,Civil Engineers
69,57,4,13-1131.00,Fundraisers
69,57,4,13-1111.00,Management Analysts
69,57,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
69,57,4,27-2041.00,Music Directors and Composers
69,57,4,17-2171.00,Petroleum Engineers
69,57,4,27-3031.00,Public Relations Specialists
69,57,4,17-2051.01,Transportation Engineers
69,55,5,29-1229.01,Allergists and Immunologists
69,55,5,19-1011.00,Animal Scientists
69,55,4,17-2041.00,Chemical Engineers
69,55,4,27-2022.00,Coaches and Scouts
69,55,5,11-9033.00,"Education Administrators, Postsecondary"
69,55,4,17-2081.00,Environmental Engineers
69,55,4,17-1012.00,Landscape Architects
69,55,5,23-1011.00,Lawyers
69,55,4,29-1129.02,Music Therapists
69,55,5,29-1122.00,Occupational Therapists
69,55,4,13-1151.00,Training and Development Specialists
69,54,3,43-9031.00,Desktop Publishers
69,54,4,13-1121.00,"Meeting, Convention, and Event Planners"
69,54,4,11-2022.00,Sales Managers
69,52,4,25-2021.00,"Elementary School Teachers, Except Special Education"
69,48,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
69,48,4,25-2058.00,"Special Education Teachers, Secondary School"
66,63,5,29-1217.00,Neurologists
66,61,4,17-2141.01,Fuel Cell Engineers
66,59,4,17-2112.03,Manufacturing Engineers
66,59,5,21-1013.00,Marriage and Family Therapists
66,59,5,17-2199.09,Nanosystems Engineers
66,59,4,27-2012.00,Producers and Directors
66,59,5,19-3051.00,Urban and Regional Planners
66,57,5,15-2041.01,Biostatisticians
66,57,5,17-2199.06,Microsystems Engineers
66,57,4,41-9031.00,Sales Engineers
66,55,5,19-1029.04,Biologists
66,55,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
66,55,5,13-2099.01,Financial Quantitative Analysts
66,55,4,15-1299.09,Information Technology Project Managers
66,55,4,19-2099.01,Remote Sensing Scientists and Technologists
66,54,5,25-9031.00,Instructional Coordinators
66,54,4,11-9151.00,Social and Community Service Managers
66,52,3,27-1012.00,Craft Artists
66,50,4,27-4032.00,Film and Video Editors
66,50,4,11-9081.00,Lodging Managers
66,48,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
66,46,3,25-2011.00,"Preschool Teachers, Except Special Education"
63,61,5,19-2011.00,Astronomers
63,59,4,17-2031.00,Bioengineers and Biomedical Engineers
63,59,5,17-2112.01,Human Factors Engineers and Ergonomists
63,59,5,19-2043.00,Hydrologists
63,59,5,19-1013.00,Soil and Plant Scientists
63,57,4,17-2011.00,Aerospace Engineers
63,57,5,19-3091.00,Anthropologists and Archeologists
63,57,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
63,57,3,15-1211.00,Computer Systems Analysts
63,57,5,25-9021.00,Farm and Home Management Educators
63,57,4,11-3121.00,Human Resources Managers
63,57,4,11-3051.00,Industrial Production Managers
63,57,4,17-2199.05,Mechatronics Engineers
63,55,5,25-1031.00,"Architecture Teachers, Postsecondary"
63,55,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
63,55,4,17-2072.00,"Electronics Engineers, Except Computer"
63,55,4,11-9179.01,Fitness and Wellness Coordinators
63,55,4,13-1075.00,Labor Relations Specialists
63,55,4,17-2131.00,Materials Engineers
63,55,5,29-1299.01,Naturopathic Physicians
63,55,4,17-2161.00,Nuclear Engineers
63,55,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
63,54,5,29-1229.06,Sports Medicine Physicians
63,52,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
63,50,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
63,48,3,11-9179.02,Spa Managers
63,46,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
61,54,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
