Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,4,21-1021.00,"Child, Family, and School Social Workers"
2,2,5,21-1013.00,Marriage and Family Therapists
2,2,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
2,2,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
1,1,5,21-1023.00,Mental Health and Substance Abuse Social Workers
1,1,5,21-1022.00,Healthcare Social Workers
1,1,4,21-1093.00,Social and Human Service Assistants
1,1,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
1,1,2,33-3012.00,Correctional Officers and Jailers
1,1,3,39-9041.00,Residential Advisors
