Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,4,13-1199.05,Sustainability Specialists
1,0,4,17-2021.00,Agricultural Engineers
1,0,4,17-2051.00,Civil Engineers
1,0,4,13-1131.00,Fundraisers
1,0,5,17-2112.01,Human Factors Engineers and Ergonomists
1,0,4,13-1081.00,Logisticians
1,0,5,17-2199.09,Nanosystems Engineers
1,0,4,17-2199.07,Photonics Engineers
1,0,4,11-2033.00,Fundraising Managers
1,0,4,17-2131.00,Materials Engineers
1,0,4,17-2141.01,Fuel Cell Engineers
1,0,5,17-2199.06,Microsystems Engineers
