O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1212.00,Cardiologists,Primary-Long
29-1213.00,Dermatologists,Primary-Short
29-1216.00,General Internal Medicine Physicians,Primary-Long
29-1218.00,Obstetricians and Gynecologists,Primary-Long
29-1241.00,"Ophthalmologists, Except Pediatric",Primary-Short
29-1022.00,Oral and Maxillofacial Surgeons,Primary-Long
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Primary-Short
29-1243.00,Pediatric Surgeons,Primary-Short
29-1229.04,Physical Medicine and Rehabilitation Physicians,Primary-Short
29-1229.03,Urologists,Primary-Long
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1211.00,Anesthesiologists,Supplemental
29-1011.00,Chiropractors,Supplemental
29-1041.00,Optometrists,Supplemental
29-1229.01,Allergists and Immunologists,Supplemental
31-9092.00,Medical Assistants,Supplemental
29-1217.00,Neurologists,Supplemental
29-1299.01,Naturopathic Physicians,Supplemental
29-1021.00,"Dentists, General",Supplemental
29-1023.00,Orthodontists,Supplemental
