Importance,Category,Task
97,Core,Inspect airfield conditions to ensure compliance with federal regulatory requirements.
96,Core,Implement airfield safety procedures to ensure a safe operating environment for personnel and aircraft operation.
93,Core,Conduct inspections of the airport property and perimeter to maintain controlled access to airfields.
93,Core,Assist in responding to aircraft and medical emergencies.
91,Core,Initiate or conduct airport-wide coordination of snow removal on runways and taxiways.
91,Core,Manage wildlife on and around airport grounds.
84,Core,Coordinate communications between air traffic control and maintenance personnel.
82,Core,"Perform and supervise airfield management activities, including mobile airfield management functions."
81,Core,Plan and coordinate airfield construction.
80,Core,"Monitor the arrival, parking, refueling, loading, and departure of all aircraft."
79,Core,Train operations staff.
78,Core,"Coordinate with agencies, such as air traffic control, civil engineers, or command posts, to ensure support of airfield management activities."
70,Core,"Relay departure, arrival, delay, aircraft and airfield status, and other pertinent information to upline controlling agencies."
69,Core,Provide aircrews with information and services needed for airfield management and flight planning.
84,Supplemental,"Coordinate with agencies to meet aircrew requirements for billeting, messing, refueling, ground transportation, and transient aircraft maintenance."
80,Supplemental,Use airfield landing and navigational aids and digital data terminal communications equipment to perform duties.
74,Supplemental,"Receive, transmit, and control message traffic."
73,Supplemental,Maintain air-to-ground and point-to-point radio contact with aircraft commanders.
72,Supplemental,"Procure, produce, and provide information on the safe operation of aircraft, such as flight planning publications, operations publications, charts and maps, or weather information."
69,Supplemental,Anticipate aircraft equipment needs for air evacuation and cargo flights.
67,Supplemental,Post visual display boards and status boards.
67,Supplemental,"Receive and post weather information and flight plan data, such as air routes or arrival and departure times."
66,Supplemental,Conduct departure and arrival briefings.
65,Supplemental,Collaborate with others to plan flight schedules and air crew assignments.
63,Supplemental,"Maintain flight and event logs, air crew flying records, and flight operations records of incoming and outgoing flights."
54,Supplemental,Coordinate changes to flight itineraries with appropriate Air Traffic Control (ATC) agencies.
44,Supplemental,Check military flight plans with civilian agencies.
