Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,5,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
3,4,2,43-6013.00,Medical Secretaries and Administrative Assistants
3,3,2,43-5021.00,Couriers and Messengers
3,3,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
2,6,3,31-9094.00,Medical Transcriptionists
2,3,3,31-9091.00,Dental Assistants
2,3,2,31-1133.00,Psychiatric Aides
2,3,2,43-4171.00,Receptionists and Information Clerks
2,3,2,43-2011.00,"Switchboard Operators, Including Answering Service"
2,2,3,31-9099.01,Speech-Language Pathology Assistants
2,2,2,43-4071.00,File Clerks
2,2,2,43-9061.00,"Office Clerks, General"
1,8,3,25-4031.00,Library Technicians
1,5,2,43-4121.00,"Library Assistants, Clerical"
1,3,2,31-9095.00,Pharmacy Aides
1,3,2,43-9022.00,Word Processors and Typists
1,3,2,43-3071.00,Tellers
1,2,3,27-3092.00,Court Reporters and Simultaneous Captioners
1,2,3,31-2012.00,Occupational Therapy Aides
1,2,2,31-2022.00,Physical Therapist Aides
1,2,3,31-2011.00,Occupational Therapy Assistants
1,2,2,43-5052.00,Postal Service Mail Carriers
1,1,3,43-4011.00,Brokerage Clerks
1,1,4,43-9081.00,Proofreaders and Copy Markers
1,1,3,31-9011.00,Massage Therapists
1,1,4,43-9111.00,Statistical Assistants
1,1,2,31-1121.00,Home Health Aides
1,1,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
1,1,2,43-2021.00,Telephone Operators
1,1,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
1,1,2,43-4151.00,Order Clerks
1,1,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
1,1,3,29-2036.00,Medical Dosimetrists
1,1,2,43-5051.00,Postal Service Clerks
1,1,3,43-3051.00,Payroll and Timekeeping Clerks
1,1,3,31-9097.00,Phlebotomists
1,1,3,39-4011.00,Embalmers
1,1,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
