Context,Job Zone,Code,Occupation
99,4,11-3051.04,Biomass Power Plant Managers
99,2,53-2031.00,Flight Attendants
99,2,33-9032.00,Security Guards
98,3,19-5012.00,Occupational Health and Safety Technicians
97,2,49-9051.00,Electrical Power-Line Installers and Repairers
97,4,19-5011.00,Occupational Health and Safety Specialists
97,2,47-5043.00,"Roof Bolters, Mining"
97,3,11-9199.09,Wind Energy Operations Managers
96,3,11-3051.02,Geothermal Production Managers
96,3,11-3051.06,Hydroelectric Production Managers
96,2,49-9044.00,Millwrights
96,5,29-1022.00,Oral and Maxillofacial Surgeons
96,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
96,5,29-1229.03,Urologists
95,4,11-3051.03,Biofuels Production Managers
95,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
95,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
95,2,11-9051.00,Food Service Managers
95,2,53-7041.00,Hoist and Winch Operators
95,2,53-4011.00,Locomotive Engineers
94,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
94,2,51-8013.03,Biomass Plant Technicians
94,1,47-5011.00,"Derrick Operators, Oil and Gas"
94,2,47-4031.00,Fence Erectors
94,3,33-1011.00,First-Line Supervisors of Correctional Officers
94,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
94,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
93,3,53-7021.00,Crane and Tower Operators
93,3,47-4021.00,Elevator and Escalator Installers and Repairers
93,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
93,5,29-1023.00,Orthodontists
92,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
92,2,11-9131.00,Postmasters and Mail Superintendents
92,2,47-5013.00,"Service Unit Operators, Oil and Gas"
92,3,51-8021.00,Stationary Engineers and Boiler Operators
91,5,29-1213.00,Dermatologists
91,4,11-9199.08,Loss Prevention Managers
91,3,29-2035.00,Magnetic Resonance Imaging Technologists
91,2,47-2072.00,Pile Driver Operators
91,3,49-9097.00,Signal and Track Switch Repairers
91,3,49-9081.00,Wind Turbine Service Technicians
90,5,29-1021.00,"Dentists, General"
90,2,13-1074.00,Farm Labor Contractors
90,3,49-9071.00,"Maintenance and Repair Workers, General"
89,2,53-1041.00,Aircraft Cargo Handling Supervisors
89,4,11-9021.00,Construction Managers
89,3,29-2051.00,Dietetic Technicians
89,3,47-2111.00,Electricians
89,4,11-1021.00,General and Operations Managers
89,4,11-3051.00,Industrial Production Managers
89,2,47-2171.00,Reinforcing Iron and Rebar Workers
89,3,33-3052.00,Transit and Railroad Police
