O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-2021.00,Animal Caretakers,Primary-Short
29-2042.00,Emergency Medical Technicians,Primary-Long
31-1121.00,Home Health Aides,Primary-Long
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Primary-Long
31-9092.00,Medical Assistants,Primary-Short
31-1131.00,Nursing Assistants,Primary-Long
29-2043.00,Paramedics,Primary-Short
31-9097.00,Phlebotomists,Primary-Long
29-9093.00,Surgical Assistants,Primary-Short
29-2056.00,Veterinary Technologists and Technicians,Primary-Short
29-1131.00,Veterinarians,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1051.00,Pharmacists,Supplemental
29-1229.01,Allergists and Immunologists,Supplemental
29-1141.00,Registered Nurses,Supplemental
29-1071.00,Physician Assistants,Supplemental
29-1171.00,Nurse Practitioners,Supplemental
29-2011.00,Medical and Clinical Laboratory Technologists,Supplemental
29-2031.00,Cardiovascular Technologists and Technicians,Supplemental
29-2012.00,Medical and Clinical Laboratory Technicians,Supplemental
