Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,8,2,47-2221.00,Structural Iron and Steel Workers
3,14,2,47-2121.00,Glaziers
3,11,2,47-4031.00,Fence Erectors
3,4,2,47-2171.00,Reinforcing Iron and Rebar Workers
3,3,3,47-4021.00,Elevator and Escalator Installers and Repairers
2,5,1,47-2051.00,Cement Masons and Concrete Finishers
2,4,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
1,8,2,47-2044.00,Tile and Stone Setters
1,7,2,47-2132.00,"Insulation Workers, Mechanical"
1,5,2,47-5043.00,"Roof Bolters, Mining"
1,3,2,47-2053.00,Terrazzo Workers and Finishers
1,2,3,47-2011.00,Boilermakers
1,2,2,47-3013.00,Helpers--Electricians
1,2,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
1,2,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
1,1,2,47-2151.00,Pipelayers
1,1,2,47-2082.00,Tapers
1,1,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
