O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3011.00,Architectural and Civil Drafters,Primary-Short
27-1021.00,Commercial and Industrial Designers,Primary-Short
51-9162.00,Computer Numerically Controlled Tool Programmers,Primary-Long
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Long
17-3012.00,Electrical and Electronics Drafters,Primary-Short
51-4192.00,"Layout Workers, Metal and Plastic",Primary-Short
51-4041.00,Machinists,Primary-Long
17-3027.00,Mechanical Engineering Technologists and Technicians,Primary-Short
51-4061.00,"Model Makers, Metal and Plastic",Primary-Long
51-4062.00,"Patternmakers, Metal and Plastic",Primary-Long
17-2141.00,Mechanical Engineers,Supplemental
17-2199.05,Mechatronics Engineers,Supplemental
17-3022.00,Civil Engineering Technologists and Technicians,Supplemental
17-2112.00,Industrial Engineers,Supplemental
17-3024.01,Robotics Technicians,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
15-1252.00,Software Developers,Supplemental
17-2071.00,Electrical Engineers,Supplemental
