Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
1,0,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
1,0,2,51-8091.00,Chemical Plant and System Operators
1,0,2,51-8099.01,Biofuels Processing Technicians
1,0,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
1,0,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
1,0,2,51-4052.00,"Pourers and Casters, Metal"
1,0,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
1,0,2,51-3093.00,Food Cooking Machine Operators and Tenders
1,0,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
1,0,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
1,0,2,51-5112.00,Printing Press Operators
1,0,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
1,0,2,51-9011.00,Chemical Equipment Operators and Tenders
1,0,2,51-8013.00,Power Plant Operators
1,0,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
1,0,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
