Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,6,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
3,4,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
3,4,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
3,3,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
3,3,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
2,4,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
2,3,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
2,3,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
2,2,3,51-4111.00,Tool and Die Makers
2,2,3,51-4041.00,Machinists
1,9,2,51-3092.00,Food Batchmakers
1,3,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
1,2,1,51-9123.00,"Painting, Coating, and Decorating Workers"
1,2,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,2,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
1,2,2,51-7021.00,Furniture Finishers
1,2,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
1,2,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-2031.00,Engine and Other Machine Assemblers
1,1,2,51-6051.00,"Sewers, Hand"
1,1,3,51-7031.00,"Model Makers, Wood"
1,1,3,51-4062.00,"Patternmakers, Metal and Plastic"
1,1,2,51-2051.00,Fiberglass Laminators and Fabricators
1,1,3,51-4061.00,"Model Makers, Metal and Plastic"
1,1,2,51-6042.00,Shoe Machine Operators and Tenders
1,1,3,51-7032.00,"Patternmakers, Wood"
1,1,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
1,1,1,51-6031.00,Sewing Machine Operators
1,1,2,51-6041.00,Shoe and Leather Workers and Repairers
1,1,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
