O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,Primary-Long
19-2041.01,Climate Change Policy Analysts,Primary-Long
19-1031.00,Conservation Scientists,Primary-Short
13-1041.01,Environmental Compliance Inspectors,Primary-Short
17-3025.00,Environmental Engineering Technologists and Technicians,Primary-Long
17-2081.00,Environmental Engineers,Primary-Short
19-2041.02,Environmental Restoration Planners,Primary-Long
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Primary-Short
19-4044.00,Hydrologic Technicians,Primary-Long
19-2041.03,Industrial Ecologists,Primary-Short
19-2043.00,Hydrologists,Supplemental
19-5011.00,Occupational Health and Safety Specialists,Supplemental
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Supplemental
11-9121.02,Water Resource Specialists,Supplemental
25-1053.00,"Environmental Science Teachers, Postsecondary",Supplemental
11-1011.03,Chief Sustainability Officers,Supplemental
19-5012.00,Occupational Health and Safety Technicians,Supplemental
19-1032.00,Foresters,Supplemental
19-1013.00,Soil and Plant Scientists,Supplemental
19-1031.02,Range Managers,Supplemental
