Section,Category,Example
Tools,Adjustable angle plate,Angle plates
Tools,Adjustable wrenches,
Tools,Angle cutter,Undercut tools
Tools,Anvils,
Tools,Arbors,Grinding wheel arbors
Tools,Ball peen hammer,Ball peen hammers
Tools,Bench dog,Grinding dogs
Tools,Bench vises,Milling vises
Tools,Binocular light compound microscopes,
Tools,Blow torch,Torches
Tools,Boring machines,Boring bars
Tools,Boring machines,Boring tools
Tools,Boring machines,Horizontal boring bars
Tools,Calipers,Dial calipers
Tools,Calipers,Hermaphrodite calipers
Tools,Calipers,Outside spring calipers
Tools,Calipers,Vernier calipers
Tools,Casting machines,Centrifugal spin casters
Tools,Center gauge,Edge finders
Tools,Chamfering machine,Chamfer tools
Tools,Chucks,
Tools,Cold chisels,Square chisels
Tools,Column and knee milling machine,Knee mills
Tools,Combination pliers,
Tools,Combination wrenches,
Tools,Coordinate measuring machines CMM,
Tools,Cylinder gauge,Ring gauges
Tools,Deburring tool,Deburring tools
Tools,Desktop computers,
Tools,Dial indicator or dial gauge,Dial indicators
Tools,Double ended stud,Shims
Tools,Drill press or radial drill,Radial drill presses
Tools,Drill press or radial drill,Radial drills
Tools,Drill press or radial drill,Sensitive drill presses
Tools,Drilling machines,Center drills
Tools,Drilling machines,Pillar drill machines
Tools,End cut pliers,Side cutting pliers
Tools,Facial shields,Full face shields
Tools,Feeler gauges,Angled feeler gauges
Tools,Flat hand file,Flat files
Tools,Forklifts,
Tools,Gage block set,Marking blocks
Tools,Gage block set,Parallel blocks
Tools,Gage block set,V blocks
Tools,Gas welding or brazing or cutting apparatus,Oxyacetylene welding equipment
Tools,Grinders,
Tools,Grinding machines,Crankshaft grinders
Tools,Grinding machines,Valve grinding machines
Tools,Hacksaw,Hacksaws
Tools,Hacksaw,Power hacksaws
Tools,Half round file,Half-round files
Tools,Hammers,Brass hammers
Tools,Hammers,Composition hammers
Tools,Hammers,Machinists' hammers
Tools,Hand clamps,
Tools,Hand reamer,Reamers
Tools,Height gauges,Gauges
Tools,Height gauges,Planer gauges
Tools,Height gauges,Vernier height gauges
Tools,Hex keys,Hex wrenches
Tools,Honing machine,Resurfacing machines
Tools,Horizontal machining center,Horizontal mills
Tools,Horizontal turning center,Drum lathes
Tools,Horizontal turning center,Engine lathes
Tools,Horizontal turning center,Flywheel lathes
Tools,Horizontal turning center,Turning lathes
Tools,Hydraulic press frames,Hydraulic presses
Tools,Induction heating machine,Heat-treating equipment
Tools,Ladders,
Tools,Laser printers,
Tools,Levels,Spirit levels
Tools,Locking pliers,Channel lock pliers
Tools,Machine end mill,Milling angle form cutters
Tools,Magnetic tools,Magnetic retrievers
Tools,Manual press brake,Arbor presses
Tools,Manual press brake,Brake presses
Tools,Metal band sawing machine,Bandsaws
Tools,Metal broaching machines,Broachers
Tools,Metal cutters,Aviation snips
Tools,Metal inert gas welding machine,Metal inert gas MIG welders
Tools,Micrometers,Inside micrometers
Tools,Micrometers,Outside micrometers
Tools,Mill saw file,Single-cut mill saw files
Tools,Milling machines,Computerized numerical control CNC machining centers
Tools,Multi-tasking or universal machining center,Multi-axis computerized numerical control CNC machines
Tools,Needlenose pliers,
Tools,Personal computers,
Tools,Personal digital assistant PDAs or organizers,Personal digital assistants PDA
Tools,Pipe wrenches,
Tools,Pitch measuring instruments,Screw pitch gauges
Tools,Planing machines,Planers
Tools,Plasma arc welding machine,Plasma welders
Tools,Platform lift,Platforms
Tools,Platform lift,Staging equipment
Tools,Pneumatic sanding machines,Sandblasters
Tools,Power buffers,Buffers
Tools,Power chippers,Chippers
Tools,Power drills,Combination drills
Tools,Power grinders,Cylindrical grinders
Tools,Power planes,Jointers
Tools,Power sanders,
Tools,Power saws,Cold saws
Tools,Power saws,Cutoff saws
Tools,Protractors,Vernier bevel protractors
Tools,Pry bars,
Tools,Punches or nail sets or drifts,Prick punches
Tools,Punches or nail sets or drifts,Punches
Tools,Putty knives,
Tools,Radius gauge,Radius gauges
Tools,Ratchets,Ratchet sets
Tools,Rubber mallet,Rubber mallets
Tools,Rulers,Steel rules
Tools,Safety glasses,Welding lenses
Tools,Saws,Hand saws
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Spindle blade screwdrivers
Tools,Scribers,
Tools,Shaper cutter,Shapers
Tools,Sharpening stones or tools or kits,Cylinder honers
Tools,Sharpening stones or tools or kits,Sharpening equipment
Tools,Shears,Beverly shears
Tools,Shears,Metal shears
Tools,Shielded metal arc welding or stick welding machine,Shielded arc welding tools
Tools,Sine bar,Sine bars
Tools,Sledge hammer,Sledgehammers
Tools,Slings,Machine shop rigging equipment
Tools,Socket sets,Socket wrench sets
Tools,Spot welding machine,Handheld welders
Tools,Spot welding machine,Portable welding equipment
Tools,Squares,Machinists' squares
Tools,Surface gauge,Surface gauges
Tools,Surface grinding machine,Surface grinding machines
Tools,Swaging tools,
Tools,Taps,Metal cutting taps
Tools,Telescoping gauge,Telescoping gauges
Tools,Thermal spray machine,Metal spray equipment
Tools,Thread counters or gauges,Thread gauges
Tools,Threading die hand tool,Pipe threaders
Tools,Threading machine,Threading machines
Tools,Tongs,
Tools,Tracer or duplicating or contouring lathe,Breaker lathes
Tools,Tracer or duplicating or contouring lathe,Lathes
Tools,Traveling column milling machine,3-axis computerized numerical control CNC machines
Tools,Tube bending machine,Tube benders
Tools,Tungsten inert gas welding machine,Tungsten inert gas TIG welding equipment
Tools,Turret lathe,Turret lathes
Tools,Turret lathe,Vertical turret lathes VTL
Tools,Utility knives,
Tools,Vertical machining center,Vertical milling machines
Tools,Wave soldering machine,Soldering equipment
Tools,Wedges,Steel wedges
Tools,Welder torch,Brazing equipment
Tools,Welding masks,Welding shields
Tools,Workshop cranes,
