Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,7,4,27-2012.00,Producers and Directors
3,4,3,27-4031.00,"Camera Operators, Television, Video, and Film"
3,3,4,27-4032.00,Film and Video Editors
2,3,4,27-2012.03,Media Programming Directors
2,2,3,27-4021.00,Photographers
1,3,4,27-1011.00,Art Directors
1,2,3,27-4012.00,Broadcast Technicians
1,1,4,27-3041.00,Editors
1,1,5,27-1027.00,Set and Exhibit Designers
1,1,3,27-4011.00,Audio and Video Technicians
1,1,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
