Rank,Job Zone,Code,Occupation
1,5,19-3011.01,Environmental Economists
2,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
3,4,17-3025.00,Environmental Engineering Technologists and Technicians
4,4,17-2081.00,Environmental Engineers
5,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
6,5,19-2041.03,Industrial Ecologists
7,5,19-2041.02,Environmental Restoration Planners
8,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
9,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
10,4,19-1032.00,Foresters
11,4,13-1041.01,Environmental Compliance Inspectors
12,4,17-2051.00,Civil Engineers
13,5,11-9041.00,Architectural and Engineering Managers
14,5,19-2041.01,Climate Change Policy Analysts
15,4,17-2051.02,Water/Wastewater Engineers
16,4,19-1031.00,Conservation Scientists
17,5,19-1029.04,Biologists
18,4,11-9199.10,Wind Energy Development Managers
19,4,19-1023.00,Zoologists and Wildlife Biologists
20,5,11-1011.03,Chief Sustainability Officers
21,5,19-2043.00,Hydrologists
22,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
23,4,11-9021.00,Construction Managers
24,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
25,4,13-1081.01,Logistics Engineers
26,4,11-9199.02,Compliance Managers
27,3,19-5012.00,Occupational Health and Safety Technicians
28,5,19-3051.00,Urban and Regional Planners
29,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
