Section,Category,Example
Tools,Adjustable widemouth pliers,Automatic wire twisting pliers
Tools,Augers,Hand augers
Tools,Chucks,Clip tightening chucks
Tools,Claw hammer,Claw hammers
Tools,Conduit benders,Wire tie twisters
Tools,Gas welding or brazing or cutting apparatus,Portable gas operated arc welders
Tools,Grounding hardware,Electric fence grounding rods
Tools,Hammers,Steel post pounders
Tools,Jacks,Hand jacks
Tools,Levels,Spirit levels
Tools,Locking pliers,Locking jaw pliers
Tools,Personal computers,
Tools,Pipe or tube cutter,Pipe cutters
Tools,Plaster or mortar mixers,Cement mixers
Tools,Plumb bobs,Laser plumb bobs
Tools,Post hole digger,Post hole diggers
Tools,Power drills,Portable drills
Tools,Power saws,Circular saws
Tools,Pullers,Barbed wire unrollers
Tools,Pullers,Comealongs
Tools,Pullers,Post pullers
Tools,Pullers,Wire stretchers
Tools,Security or access control systems,Remote opening systems
Tools,Spades,Digging spades
Tools,Staple guns,Staple drivers
Tools,Tablet computers,
Tools,Tape measures,Steel measuring tapes
Tools,Torque wrenches,Torque tensioning tools
Tools,Voltage or current meters,Electric fence testers
Tools,Wire cutters,Hi-tensile wire cutters
Tools,Wire lug crimping tool,Multi-crimp tools
