O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-2031.00,Bioengineers and Biomedical Engineers,Primary-Short
19-1029.01,Bioinformatics Scientists,Primary-Long
19-4021.00,Biological Technicians,Primary-Short
19-2031.00,Chemists,Primary-Long
11-9121.01,Clinical Research Coordinators,Primary-Long
15-2051.00,Data Scientists,Primary-Short
25-1053.00,"Environmental Science Teachers, Postsecondary",Primary-Long
19-1029.02,Molecular and Cellular Biologists,Primary-Short
13-1082.00,Project Management Specialists,Primary-Short
11-9121.02,Water Resource Specialists,Primary-Long
11-9041.00,Architectural and Engineering Managers,Supplemental
15-2051.02,Clinical Data Managers,Supplemental
15-1221.00,Computer and Information Research Scientists,Supplemental
19-1029.04,Biologists,Supplemental
19-4031.00,Chemical Technicians,Supplemental
15-2099.01,Bioinformatics Technicians,Supplemental
13-1111.00,Management Analysts,Supplemental
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Supplemental
19-2041.00,"Environmental Scientists and Specialists, Including Health",Supplemental
17-2112.00,Industrial Engineers,Supplemental
