Rank,Job Zone,Code,Occupation
1,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
2,4,11-9199.10,Wind Energy Development Managers
3,4,17-2199.11,Solar Energy Systems Engineers
4,3,11-9199.09,Wind Energy Operations Managers
5,3,47-4011.01,Energy Auditors
6,4,13-1199.05,Sustainability Specialists
7,3,49-9081.00,Wind Turbine Service Technicians
8,5,19-3011.01,Environmental Economists
9,4,17-2199.10,Wind Energy Engineers
10,3,47-1011.03,Solar Energy Installation Managers
11,5,19-2041.03,Industrial Ecologists
12,2,47-4099.03,Weatherization Installers and Technicians
13,3,11-3051.06,Hydroelectric Production Managers
14,3,41-4011.07,Solar Sales Representatives and Assessors
15,3,47-2152.04,Solar Thermal Installers and Technicians
16,4,11-3051.03,Biofuels Production Managers
17,5,19-2041.01,Climate Change Policy Analysts
18,5,11-1011.03,Chief Sustainability Officers
19,2,47-2231.00,Solar Photovoltaic Installers
