O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
33-9091.00,Crossing Guards and Flaggers,Primary-Long
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Primary-Long
47-4051.00,Highway Maintenance Workers,Primary-Long
53-6021.00,Parking Attendants,Primary-Short
53-4031.00,Railroad Conductors and Yardmasters,Primary-Short
33-9032.00,Security Guards,Primary-Short
53-3053.00,Shuttle Drivers and Chauffeurs,Primary-Short
53-6041.00,Traffic Technicians,Primary-Long
33-3052.00,Transit and Railroad Police,Primary-Short
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Primary-Long
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Supplemental
33-3051.00,Police and Sheriff's Patrol Officers,Supplemental
53-6061.00,Passenger Attendants,Supplemental
33-9093.00,Transportation Security Screeners,Supplemental
13-1041.00,Compliance Officers,Supplemental
53-3033.00,Light Truck Drivers,Supplemental
53-3052.00,"Bus Drivers, Transit and Intercity",Supplemental
53-3054.00,Taxi Drivers,Supplemental
53-2021.00,Air Traffic Controllers,Supplemental
11-3071.00,"Transportation, Storage, and Distribution Managers",Supplemental
