Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,6,5,13-2099.01,Financial Quantitative Analysts
2,3,4,13-1081.02,Logistics Analysts
1,2,4,13-1111.00,Management Analysts
1,1,4,13-1051.00,Cost Estimators
1,1,4,13-1199.04,Business Continuity Planners
1,1,4,13-1081.00,Logisticians
1,1,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
1,1,4,13-2011.00,Accountants and Auditors
1,1,4,13-2023.00,Appraisers and Assessors of Real Estate
1,1,4,13-1081.01,Logistics Engineers
1,1,4,13-1199.06,Online Merchants
