O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-2021.00,Air Traffic Controllers,Primary-Long
53-3052.00,"Bus Drivers, Transit and Intercity",Primary-Short
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,Primary-Long
53-3033.00,Light Truck Drivers,Primary-Long
53-4011.00,Locomotive Engineers,Primary-Short
53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers",Primary-Long
53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers",Primary-Short
53-4031.00,Railroad Conductors and Yardmasters,Primary-Short
53-3053.00,Shuttle Drivers and Chauffeurs,Primary-Long
53-3054.00,Taxi Drivers,Primary-Short
33-3052.00,Transit and Railroad Police,Supplemental
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Supplemental
33-9091.00,Crossing Guards and Flaggers,Supplemental
53-6061.00,Passenger Attendants,Supplemental
53-2012.00,Commercial Pilots,Supplemental
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Supplemental
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Supplemental
53-6041.00,Traffic Technicians,Supplemental
53-2022.00,Airfield Operations Specialists,Supplemental
53-6021.00,Parking Attendants,Supplemental
