O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Primary-Long
51-2031.00,Engine and Other Machine Assemblers,Primary-Long
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Primary-Short
49-9044.00,Millwrights,Primary-Short
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Primary-Short
47-2211.00,Sheet Metal Workers,Primary-Long
47-2221.00,Structural Iron and Steel Workers,Primary-Long
51-2041.00,Structural Metal Fabricators and Fitters,Primary-Short
51-4121.00,"Welders, Cutters, Solderers, and Brazers",Primary-Short
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Primary-Long
47-3013.00,Helpers--Electricians,Supplemental
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",Supplemental
51-4192.00,"Layout Workers, Metal and Plastic",Supplemental
49-9071.00,"Maintenance and Repair Workers, General",Supplemental
51-2023.00,Electromechanical Equipment Assemblers,Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
51-4041.00,Machinists,Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Supplemental
51-8021.00,Stationary Engineers and Boiler Operators,Supplemental
