Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,4,19-5011.00,Occupational Health and Safety Specialists
2,3,5,29-1031.00,Dietitians and Nutritionists
2,2,5,29-9092.00,Genetic Counselors
1,6,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
1,5,5,29-1127.00,Speech-Language Pathologists
1,4,5,29-1181.00,Audiologists
1,2,3,29-9021.00,Health Information Technologists and Medical Registrars
1,2,5,29-1161.00,Nurse Midwives
1,1,5,29-1021.00,"Dentists, General"
1,1,2,33-1091.00,First-Line Supervisors of Security Workers
1,1,3,19-5012.00,Occupational Health and Safety Technicians
1,1,4,29-1141.03,Critical Care Nurses
1,1,4,29-2011.01,Cytogenetic Technologists
