O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
41-2011.00,Cashiers,Primary-Long
41-2021.00,Counter and Rental Clerks,Primary-Short
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Primary-Short
43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",Primary-Long
43-4151.00,Order Clerks,Primary-Long
43-5051.00,Postal Service Clerks,Primary-Long
43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators",Primary-Long
41-2031.00,Retail Salespersons,Primary-Short
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Primary-Short
43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",Primary-Short
43-3061.00,Procurement Clerks,Supplemental
43-5061.00,"Production, Planning, and Expediting Clerks",Supplemental
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Supplemental
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Supplemental
53-7064.00,"Packers and Packagers, Hand",Supplemental
43-4071.00,File Clerks,Supplemental
41-1011.00,First-Line Supervisors of Retail Sales Workers,Supplemental
43-9061.00,"Office Clerks, General",Supplemental
53-7062.04,Recycling and Reclamation Workers,Supplemental
13-1081.02,Logistics Analysts,Supplemental
