Section,Category,Example
Tools,Adjustable widemouth pliers,Pump pliers
Tools,Adjustable wrenches,
Tools,Ammeters,
Tools,Blow torch,Cutting torches
Tools,Calibrated resistance measuring equipment,Resistance testers
Tools,Capacitance meters,Capacity testers
Tools,Circuit tester,Fuse testers
Tools,Cleaning scrapers,
Tools,Conduit benders,
Tools,Diagonal cut pliers,Diagonal cutting pliers
Tools,Dollies,Equipment dollies
Tools,Electronic measuring probes,Logic probes
Tools,Flat hand file,Flat metal files
Tools,Graphic recorders,Event recorders
Tools,Graphic recorders,Graphic data recording meters
Tools,Grease guns,
Tools,Grinding machines,Commutator stones
Tools,Hacksaw,Hacksaws
Tools,Hammers,
Tools,Hoists,
Tools,Hydraulic cylinder or component repair kits,Hydraulic elevator cylinder repair kits
Tools,Ladders,
Tools,Levels,Laser levels
Tools,Linemans pliers,Insulated pliers
Tools,Longnose pliers,Long nose pliers
Tools,Megohmmeters,
Tools,Microcontrollers,Programmable logic controllers PLC
Tools,Micrometers,
Tools,Multimeters,
Tools,Notebook computers,Laptop computers
Tools,Ohmmeters,
Tools,Open end wrenches,
Tools,Oscilloscopes,Digital oscilloscopes
Tools,Personal computers,
Tools,Phasemeters,Phase rotation meters
Tools,Platform lift,Work platforms
Tools,Plumb bobs,
Tools,Power drills,
Tools,Power grinders,Disk grinders
Tools,Power saws,
Tools,Pressure indicators,Hydraulic pressure gauges
Tools,Pressure indicators,Pressure gauges
Tools,Pull spring balances,Spring scales
Tools,Safety harnesses or belts,Safety harnesses
Tools,Scaffolding,
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Shielded metal arc welding or stick welding machine,Shielded arc welding tools
Tools,Shielded metal arc welding or stick welding machine,Stick welders
Tools,Signal generators,
Tools,Slings,
Tools,Soldering iron,Soldering irons
Tools,Spot welding machine,Welders
Tools,Stripping tools,Wire strippers
Tools,Tablet computers,
Tools,Tachometers,
Tools,Tape measures,Measuring tapes
Tools,Tensiometers,Cable tensionmeters
Tools,Thermographs,Temperature profile recorders
Tools,Tungsten inert gas welding machine,Tungsten inert gas TIG welder
Tools,Two way radios,
Tools,Utility knives,Electricians' knives
Tools,Vacuum pumps,
Tools,Voltage or current meters,Amp meters
Tools,Voltage or current meters,Millivoltmeters
Tools,Voltage or current meters,Test lamps
Tools,Voltage or current meters,Volt meters
Tools,Wire brushes,
Tools,Wire cutters,
