Importance,Category,Task
90,Core,Monitor pumps and flow lines for gas and fluid leaks.
86,Core,Gauge oil and gas production.
84,Core,Start compressor engines and divert oil from storage tanks into compressor units and auxiliary equipment to recover natural gas from oil.
83,Core,"Monitor control panels during pumping operations to ensure that materials are being pumped at the correct pressure, density, rate, and concentration."
82,Core,"Operate engines and pumps to shut off wells according to production schedules, and to switch flow of oil into storage tanks."
74,Core,Repair gas and oil meters and gauges.
71,Core,Perform routine maintenance on vehicles and equipment.
79,Supplemental,Open valves to return compressed gas to bottoms of specified wells to repressurize them and force oil to surface.
76,Supplemental,Change water filters.
73,Supplemental,Prepare trucks and equipment necessary for the type of pumping service required.
69,Supplemental,Attach pumps and hoses to wellheads.
69,Supplemental,"Mix acids, chemicals, or dry cement as required for a specific job."
69,Supplemental,"Unload and assemble pipes and pumping equipment, using hand tools."
68,Supplemental,Supervise oil pumpers and other workers engaged in producing oil from wells.
60,Supplemental,"Drive trucks to transport high-pressure pumping equipment, and chemicals, fluids, or gases to be pumped into wells."
54,Supplemental,"Control pumping and blending equipment to acidize, cement, or fracture gas or oil wells and permeable rock formations."
