Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
2,2,4,13-2061.00,Financial Examiners
2,2,4,13-1131.00,Fundraisers
1,1,4,13-2041.00,Credit Analysts
1,1,4,13-1051.00,Cost Estimators
1,1,4,11-2033.00,Fundraising Managers
1,1,4,13-2052.00,Personal Financial Advisors
1,1,4,13-2051.00,Financial and Investment Analysts
1,1,4,13-1075.00,Labor Relations Specialists
1,1,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
1,1,4,13-2054.00,Financial Risk Specialists
1,1,4,13-2072.00,Loan Officers
