Section,Category,Example
Tools,Adjustable wrenches,
Tools,Bench scales,Gram scales
Tools,Claw hammer,Claw hammers
Tools,Depth indicators,Measuring sticks
Tools,Desktop computers,
Tools,Dollies,
Tools,Floor or platform scales,Platform scales
Tools,Forklifts,
Tools,Goggles,Safety goggles
Tools,Hand trucks or accessories,Handtrucks
Tools,Hoists,Tuggers
Tools,Hydrometers,
Tools,Lifts,Hydraulic lifts
Tools,Locking pliers,
Tools,Masks or accessories,Safety masks
Tools,Pallet trucks,Pallet movers
Tools,Personal computers,
Tools,pH meters,pH indicators
Tools,Power drills,
Tools,Pressure or steam cleaners,Steam cleaning equipment
Tools,Protective gloves,Safety gloves
Tools,Remote reading thermometers,Remote reading electronic thermometers
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Track cranes,Overhead cranes
Tools,Viscosimeters,Viscosity meters
Tools,Wire brushes,
