Importance,Category,Task
98,Core,Diagnose teeth and jaw or other dental-facial abnormalities.
98,Core,"Examine patients to assess abnormalities of jaw development, tooth position, and other dental-facial structures."
98,Core,"Study diagnostic records, such as medical or dental histories, plaster models of the teeth, photos of a patient's face and teeth, and X-rays, to develop patient treatment plans."
98,Core,Fit dental appliances in patients' mouths to alter the position and relationship of teeth and jaws or to realign teeth.
98,Core,Adjust dental appliances to produce and maintain normal function.
95,Core,Provide patients with proposed treatment plans and cost estimates.
94,Core,Advise patients to comply with treatment plans.
94,Core,Prepare diagnostic and treatment records.
94,Core,Instruct dental officers and technical assistants in orthodontic procedures and techniques.
91,Core,Coordinate orthodontic services with other dental and medical services.
88,Core,"Design and fabricate appliances, such as space maintainers, retainers, and labial and lingual arch wires."
