Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,6,2,31-9093.00,Medical Equipment Preparers
3,3,2,31-2022.00,Physical Therapist Aides
2,3,3,31-9092.00,Medical Assistants
2,3,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
2,2,3,31-9091.00,Dental Assistants
2,2,2,31-1132.00,Orderlies
1,2,2,31-9099.02,Endoscopy Technicians
1,1,3,31-9099.01,Speech-Language Pathology Assistants
1,1,2,31-9095.00,Pharmacy Aides
1,1,3,31-2021.00,Physical Therapist Assistants
1,1,3,31-2011.00,Occupational Therapy Assistants
1,1,3,31-1131.00,Nursing Assistants
