O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
45-2021.00,Animal Breeders,Primary-Short
51-3021.00,Butchers and Meat Cutters,Primary-Short
35-2014.00,"Cooks, Restaurant",Primary-Long
45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse",Primary-Long
45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals",Primary-Short
51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders",Primary-Long
35-2021.00,Food Preparation Workers,Primary-Long
45-2041.00,"Graders and Sorters, Agricultural Products",Primary-Short
51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers",Primary-Short
53-7064.00,"Packers and Packagers, Hand",Primary-Long
19-1011.00,Animal Scientists,Supplemental
51-9111.00,Packaging and Filling Machine Operators and Tenders,Supplemental
35-2015.00,"Cooks, Short Order",Supplemental
51-3092.00,Food Batchmakers,Supplemental
51-3011.00,Bakers,Supplemental
45-3031.00,Fishing and Hunting Workers,Supplemental
51-3093.00,Food Cooking Machine Operators and Tenders,Supplemental
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Supplemental
35-2012.00,"Cooks, Institution and Cafeteria",Supplemental
51-6011.00,Laundry and Dry-Cleaning Workers,Supplemental
