Context,Job Zone,Code,Occupation
99,2,53-2031.00,Flight Attendants
94,5,25-1042.00,"Biological Science Teachers, Postsecondary"
93,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
89,2,27-2011.00,Actors
89,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
89,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
88,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
88,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
87,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
87,3,39-7011.00,Tour Guides and Escorts
86,5,25-1031.00,"Architecture Teachers, Postsecondary"
86,5,25-1052.00,"Chemistry Teachers, Postsecondary"
84,5,25-1064.00,"Geography Teachers, Postsecondary"
84,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
83,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
83,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
82,5,25-1122.00,"Communications Teachers, Postsecondary"
82,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
82,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
81,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
81,5,25-1011.00,"Business Teachers, Postsecondary"
81,5,25-1063.00,"Economics Teachers, Postsecondary"
81,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
81,5,25-1125.00,"History Teachers, Postsecondary"
81,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
81,5,25-1054.00,"Physics Teachers, Postsecondary"
80,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
80,5,25-1112.00,"Law Teachers, Postsecondary"
80,5,25-1065.00,"Political Science Teachers, Postsecondary"
80,5,19-3094.00,Political Scientists
80,5,25-1067.00,"Sociology Teachers, Postsecondary"
79,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
79,5,25-1032.00,"Engineering Teachers, Postsecondary"
79,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
78,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
76,5,25-1081.00,"Education Teachers, Postsecondary"
76,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
76,5,25-1066.00,"Psychology Teachers, Postsecondary"
75,4,27-2022.00,Coaches and Scouts
74,3,33-1011.00,First-Line Supervisors of Correctional Officers
74,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
72,5,25-1021.00,"Computer Science Teachers, Postsecondary"
