O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-1011.00,"Architects, Except Landscape and Naval",Primary-Long
11-9041.00,Architectural and Engineering Managers,Primary-Long
17-3022.00,Civil Engineering Technologists and Technicians,Primary-Short
17-2051.00,Civil Engineers,Primary-Short
47-4011.00,Construction and Building Inspectors,Primary-Short
11-3013.00,Facilities Managers,Primary-Long
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,Primary-Short
17-2112.00,Industrial Engineers,Primary-Long
13-1082.00,Project Management Specialists,Primary-Long
47-1011.03,Solar Energy Installation Managers,Primary-Short
49-9071.00,"Maintenance and Repair Workers, General",Supplemental
11-1021.00,General and Operations Managers,Supplemental
11-9199.10,Wind Energy Development Managers,Supplemental
11-3051.00,Industrial Production Managers,Supplemental
13-1051.00,Cost Estimators,Supplemental
17-2051.01,Transportation Engineers,Supplemental
37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers",Supplemental
11-3051.02,Geothermal Production Managers,Supplemental
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Supplemental
17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",Supplemental
