Importance,Level,Job Zone,Code,Occupation
94,59,3,47-2152.04,Solar Thermal Installers and Technicians
69,48,2,49-9044.00,Millwrights
63,48,3,47-4021.00,Elevator and Escalator Installers and Repairers
60,55,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
60,55,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
60,46,3,49-2097.00,Audiovisual Equipment Installers and Repairers
60,46,2,47-2231.00,Solar Photovoltaic Installers
60,45,3,49-2098.00,Security and Fire Alarm Systems Installers
56,54,3,47-2111.00,Electricians
56,46,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
56,43,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
56,41,2,47-4099.03,Weatherization Installers and Technicians
53,48,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
53,46,3,17-3024.01,Robotics Technicians
53,39,2,49-3022.00,Automotive Glass Installers and Repairers
53,39,2,49-9011.00,Mechanical Door Repairers
50,45,2,49-9099.01,Geothermal Technicians
50,45,3,49-9071.00,"Maintenance and Repair Workers, General"
50,41,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
50,36,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
50,34,2,49-9051.00,Electrical Power-Line Installers and Repairers
50,34,2,49-9031.00,Home Appliance Repairers
47,43,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
47,41,4,17-2031.00,Bioengineers and Biomedical Engineers
47,39,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
47,37,2,47-3013.00,Helpers--Electricians
47,37,3,49-9097.00,Signal and Track Switch Repairers
47,Not available,3,17-3029.08,Photonics Technicians
44,45,3,49-3023.00,Automotive Service Technicians and Mechanics
44,45,4,15-1231.00,Computer Network Support Specialists
44,41,3,49-2091.00,Avionics Technicians
44,34,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
44,Not available,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
41,43,3,49-9041.00,Industrial Machinery Mechanics
41,36,2,49-3043.00,Rail Car Repairers
41,34,2,47-2211.00,Sheet Metal Workers
41,Not available,2,49-9095.00,Manufactured Building and Mobile Home Installers
38,46,4,17-2199.08,Robotics Engineers
38,43,4,17-2112.03,Manufacturing Engineers
38,36,2,47-2151.00,Pipelayers
38,34,3,49-9092.00,Commercial Divers
38,34,3,51-4041.00,Machinists
38,32,3,49-9043.00,"Maintenance Workers, Machinery"
38,32,3,49-9062.00,Medical Equipment Repairers
38,30,3,27-4011.00,Audio and Video Technicians
38,29,2,49-9094.00,Locksmiths and Safe Repairers
38,25,2,49-3091.00,Bicycle Repairers
35,39,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
35,32,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
35,30,3,49-3011.00,Aircraft Mechanics and Service Technicians
35,30,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
35,30,4,15-1244.00,Network and Computer Systems Administrators
35,29,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
35,27,2,49-9052.00,Telecommunications Line Installers and Repairers
35,Not available,3,17-3027.01,Automotive Engineering Technicians
35,Not available,3,51-8013.04,Hydroelectric Plant Technicians
35,Not available,3,53-5031.00,Ship Engineers
31,30,3,15-1232.00,Computer User Support Specialists
31,30,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
31,21,2,47-3012.00,Helpers--Carpenters
31,20,2,47-2121.00,Glaziers
31,Not available,2,47-2031.00,Carpenters
28,37,4,17-2141.00,Mechanical Engineers
28,30,2,31-9093.00,Medical Equipment Preparers
28,30,2,47-5013.00,"Service Unit Operators, Oil and Gas"
28,27,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
28,27,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
28,27,3,51-8021.00,Stationary Engineers and Boiler Operators
28,25,2,51-9161.00,Computer Numerically Controlled Tool Operators
28,25,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
28,25,3,15-1241.01,Telecommunications Engineering Specialists
28,23,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
28,23,2,51-2022.00,Electrical and Electronic Equipment Assemblers
28,23,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
28,21,3,47-2011.00,Boilermakers
28,20,2,47-2132.00,"Insulation Workers, Mechanical"
25,29,3,27-4012.00,Broadcast Technicians
25,27,5,19-2043.00,Hydrologists
25,25,2,49-3021.00,Automotive Body and Related Repairers
25,25,2,49-9096.00,Riggers
25,25,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
25,25,4,15-1253.00,Software Quality Assurance Analysts and Testers
25,23,3,49-3052.00,Motorcycle Mechanics
25,21,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
25,21,2,47-5043.00,"Roof Bolters, Mining"
25,21,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
25,20,2,53-6031.00,Automotive and Watercraft Service Attendants
