Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,5,29-1131.00,Veterinarians
1,0,4,17-2111.02,Fire-Prevention and Protection Engineers
1,0,4,27-1025.00,Interior Designers
1,0,3,17-3022.00,Civil Engineering Technologists and Technicians
1,0,5,17-1011.00,"Architects, Except Landscape and Naval"
1,0,4,17-1012.00,Landscape Architects
1,0,4,17-2051.00,Civil Engineers
1,0,5,17-2112.01,Human Factors Engineers and Ergonomists
1,0,3,17-3024.01,Robotics Technicians
1,0,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,0,4,17-2051.01,Transportation Engineers
1,0,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,0,4,17-2081.00,Environmental Engineers
1,0,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
