O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-9061.00,Camera and Photographic Equipment Repairers,Primary-Short
51-9194.00,Etchers and Engravers,Primary-Short
43-9071.00,"Office Machine Operators, Except Computer",Primary-Short
51-9123.00,"Painting, Coating, and Decorating Workers",Primary-Long
51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",Primary-Long
27-4021.00,Photographers,Primary-Long
51-5111.00,Prepress Technicians and Workers,Primary-Short
51-5113.00,Print Binding and Finishing Workers,Primary-Long
51-5112.00,Printing Press Operators,Primary-Short
51-9141.00,Semiconductor Processing Technicians,Primary-Long
39-3021.00,Motion Picture Projectionists,Supplemental
51-9191.00,Adhesive Bonding Machine Operators and Tenders,Supplemental
51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",Supplemental
51-4062.00,"Patternmakers, Metal and Plastic",Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",Supplemental
51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",Supplemental
51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders,Supplemental
53-7063.00,Machine Feeders and Offbearers,Supplemental
19-4031.00,Chemical Technicians,Supplemental
