Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,7,5,29-9092.00,Genetic Counselors
4,7,5,29-9099.01,Midwives
4,5,5,29-1217.00,Neurologists
4,5,3,29-1141.01,Acute Care Nurses
4,4,5,29-1127.00,Speech-Language Pathologists
4,4,5,29-1141.04,Clinical Nurse Specialists
3,5,5,29-1171.00,Nurse Practitioners
3,5,5,29-1224.00,Radiologists
3,4,5,29-1211.00,Anesthesiologists
3,4,5,29-1141.02,Advanced Practice Psychiatric Nurses
3,4,5,29-1123.00,Physical Therapists
3,3,5,29-1023.00,Orthodontists
3,3,5,29-1181.00,Audiologists
2,8,5,29-1229.06,Sports Medicine Physicians
2,5,4,29-1141.00,Registered Nurses
2,4,5,29-1216.00,General Internal Medicine Physicians
2,3,5,29-1011.00,Chiropractors
2,3,5,29-1223.00,Psychiatrists
2,3,3,29-2043.00,Paramedics
2,3,5,29-1229.01,Allergists and Immunologists
2,3,5,29-1241.00,"Ophthalmologists, Except Pediatric"
2,3,3,29-2036.00,Medical Dosimetrists
2,3,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
2,2,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
2,2,3,29-9093.00,Surgical Assistants
1,5,5,29-9091.00,Athletic Trainers
1,5,5,29-1031.00,Dietitians and Nutritionists
1,4,3,39-5094.00,Skincare Specialists
1,4,5,29-1161.00,Nurse Midwives
1,4,3,29-1126.00,Respiratory Therapists
1,4,4,29-2011.01,Cytogenetic Technologists
1,3,4,29-1125.00,Recreational Therapists
1,3,3,29-2042.00,Emergency Medical Technicians
1,3,3,29-2051.00,Dietetic Technicians
1,3,5,29-1215.00,Family Medicine Physicians
1,3,5,29-1218.00,Obstetricians and Gynecologists
1,3,5,29-1214.00,Emergency Medicine Physicians
1,3,5,29-1122.00,Occupational Therapists
1,3,5,29-1221.00,"Pediatricians, General"
1,3,5,29-1243.00,Pediatric Surgeons
1,3,3,29-2032.00,Diagnostic Medical Sonographers
1,3,5,29-1299.01,Naturopathic Physicians
1,3,4,29-1129.02,Music Therapists
1,3,3,29-2034.00,Radiologic Technologists and Technicians
1,2,5,29-1299.02,Orthoptists
1,2,3,29-2053.00,Psychiatric Technicians
1,2,5,19-3039.03,Clinical Neuropsychologists
1,2,5,29-1213.00,Dermatologists
1,2,5,29-1222.00,"Physicians, Pathologists"
1,2,4,19-5011.00,Occupational Health and Safety Specialists
1,2,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,2,5,29-1129.01,Art Therapists
1,2,3,29-2056.00,Veterinary Technologists and Technicians
1,1,5,29-1041.00,Optometrists
1,1,3,29-2092.00,Hearing Aid Specialists
1,1,5,29-1024.00,Prosthodontists
1,1,5,19-3039.02,Neuropsychologists
1,1,5,29-1022.00,Oral and Maxillofacial Surgeons
1,1,5,29-1229.03,Urologists
1,1,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,1,5,29-2091.00,Orthotists and Prosthetists
1,1,4,29-2011.00,Medical and Clinical Laboratory Technologists
1,1,5,29-1291.00,Acupuncturists
1,1,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
1,1,5,29-1151.00,Nurse Anesthetists
1,1,4,29-1141.03,Critical Care Nurses
1,1,3,29-2099.05,Ophthalmic Medical Technologists
