Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,3,43-4011.00,Brokerage Clerks
1,0,3,43-4061.00,"Eligibility Interviewers, Government Programs"
1,0,3,43-4131.00,Loan Interviewers and Clerks
1,0,3,43-3051.00,Payroll and Timekeeping Clerks
1,0,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
1,0,2,43-9022.00,Word Processors and Typists
1,0,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
1,0,2,43-9041.00,Insurance Claims and Policy Processing Clerks
1,0,2,43-3071.00,Tellers
1,0,4,11-3031.01,Treasurers and Controllers
1,0,3,43-3021.00,Billing and Posting Clerks
1,0,2,43-4121.00,"Library Assistants, Clerical"
