Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$28,030","$30,770","$35,760","$39,260","$45,940",$13.48,$14.79,$17.19,$18.87,$22.09
California,"$36,070","$37,550","$40,040","$46,250","$56,910",$17.34,$18.05,$19.25,$22.24,$27.36
"Bakersfield, CA","$32,230","$34,850","$37,160","$42,050","$46,100",$15.49,$16.76,$17.87,$20.22,$22.17
"Chico, CA","$32,960","$37,430","$39,120","$40,760","$44,680",$15.85,$17.99,$18.81,$19.59,$21.48
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$37,060","$37,390","$38,700","$46,730","$49,380",$17.82,$17.98,$18.60,$22.47,$23.74
"El Centro, CA","$32,380","$34,100","$36,630","$40,320","$42,850",$15.57,$16.39,$17.61,$19.38,$20.60
"Fresno, CA","$31,780","$35,260","$36,770","$39,730","$45,480",$15.28,$16.95,$17.68,$19.10,$21.86
"Hanford-Corcoran, CA","$31,650","$36,280","$36,320","$38,180","$42,810",$15.21,$17.44,$17.46,$18.36,$20.58
"Los Angeles-Long Beach-Anaheim, CA","$36,480","$37,600","$39,210","$45,770","$51,260",$17.54,$18.08,$18.85,$22.00,$24.65
"Madera, CA","$36,160","$37,380","$39,190","$43,320","$51,930",$17.39,$17.97,$18.84,$20.83,$24.96
"Merced, CA","$33,590","$36,590","$36,990","$39,710","$45,040",$16.15,$17.59,$17.78,$19.09,$21.65
"Modesto, CA","$35,840","$36,980","$37,840","$44,450","$48,670",$17.23,$17.78,$18.19,$21.37,$23.40
"Napa, CA","$38,260","$39,640","$43,850","$44,250","$46,650",$18.39,$19.06,$21.08,$21.28,$22.43
North Coast Region of California nonmetropolitan area,"$36,410","$37,460","$38,640","$45,070","$49,000",$17.51,$18.01,$18.58,$21.67,$23.56
North Valley-Northern Mountains Region of California nonmetropolitan area,"$36,960","$37,360","$39,310","$45,190","$52,570",$17.77,$17.96,$18.90,$21.73,$25.27
"Oxnard-Thousand Oaks-Ventura, CA","$36,120","$36,950","$38,270","$44,070","$50,550",$17.37,$17.77,$18.40,$21.19,$24.30
"Redding, CA","$32,000","$36,200","$37,490","$38,790","$44,000",$15.39,$17.41,$18.03,$18.65,$21.16
"Riverside-San Bernardino-Ontario, CA","$34,480","$36,460","$37,630","$42,120","$47,210",$16.58,$17.53,$18.09,$20.25,$22.70
"Sacramento--Roseville--Arden-Arcade, CA","$36,580","$38,000","$40,160","$46,370","$59,800",$17.59,$18.27,$19.31,$22.29,$28.75
"Salinas, CA","$37,640","$38,860","$40,730","$45,780","$47,650",$18.10,$18.68,$19.58,$22.01,$22.91
"San Diego-Carlsbad, CA","$36,810","$37,810","$39,100","$45,400","$51,820",$17.70,$18.18,$18.80,$21.83,$24.91
"San Francisco-Oakland-Hayward, CA","$40,110","$44,840","$45,920","$58,900","$68,940",$19.29,$21.56,$22.08,$28.32,$33.15
"San Jose-Sunnyvale-Santa Clara, CA","$40,380","$45,140","$47,230","$56,910","$70,700",$19.41,$21.70,$22.71,$27.36,$33.99
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$34,300","$36,820","$37,920","$43,120","$48,240",$16.49,$17.70,$18.23,$20.73,$23.19
"Santa Cruz-Watsonville, CA","$37,700","$38,330","$42,080","$47,240","$62,950",$18.13,$18.43,$20.23,$22.71,$30.27
"Santa Maria-Santa Barbara, CA","$34,240","$37,270","$39,400","$46,240","$48,820",$16.46,$17.92,$18.94,$22.23,$23.47
"Santa Rosa, CA","$38,740","$39,410","$42,400","$45,120","$51,560",$18.63,$18.95,$20.39,$21.69,$24.79
"Stockton-Lodi, CA","$34,630","$37,380","$38,860","$44,430","$46,930",$16.65,$17.97,$18.68,$21.36,$22.56
"Vallejo-Fairfield, CA","$36,670","$37,480","$40,230","$45,730","$55,130",$17.63,$18.02,$19.34,$21.99,$26.51
"Visalia-Porterville, CA","$31,540","$34,880","$37,230","$37,940","$46,450",$15.16,$16.77,$17.90,$18.24,$22.33
"Yuba City, CA","$35,900","$36,950","$38,120","$39,790","$46,460",$17.26,$17.77,$18.33,$19.13,$22.34
