Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$30,020","$34,990","$38,200","$44,540","$48,780",$14.44,$16.82,$18.36,$21.41,$23.45
Colorado,"$36,760","$38,750","$42,520","$46,270","$51,900",$17.67,$18.63,$20.44,$22.25,$24.95
"Boulder, CO","$38,260","$41,760","$45,680","$50,080","$53,530",$18.40,$20.08,$21.96,$24.08,$25.73
"Colorado Springs, CO","$36,820","$38,540","$39,610","$45,020","$47,570",$17.70,$18.53,$19.04,$21.64,$22.87
"Denver-Aurora-Lakewood, CO","$37,300","$39,950","$44,340","$46,810","$54,090",$17.93,$19.21,$21.32,$22.50,$26.01
Eastern and Southern Colorado nonmetropolitan area,"$32,490","$35,870","$38,750","$42,040","$46,350",$15.62,$17.25,$18.63,$20.21,$22.28
"Farmington, NM","$28,480","$32,710","$34,280","$41,450","$45,220",$13.69,$15.72,$16.48,$19.93,$21.74
"Fort Collins, CO","$37,160","$39,480","$41,550","$45,360","$47,310",$17.87,$18.98,$19.98,$21.81,$22.74
"Grand Junction, CO","$34,520","$35,570","$38,480","$43,080","$45,220",$16.59,$17.10,$18.50,$20.71,$21.74
"Greeley, CO","$35,360","$37,600","$39,370","$43,690","$47,860",$17.00,$18.08,$18.93,$21.01,$23.01
Northwest Colorado nonmetropolitan area,"$37,700","$38,600","$43,380","$46,320","$50,490",$18.12,$18.56,$20.86,$22.27,$24.27
"Pueblo, CO","$34,850","$37,750","$41,070","$45,530","$49,640",$16.76,$18.15,$19.75,$21.89,$23.87
Southwest Colorado nonmetropolitan area,"$33,700","$36,130","$39,210","$45,140","$49,220",$16.20,$17.37,$18.85,$21.70,$23.67
