Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$30,020","$34,990","$38,200","$44,540","$48,780",$14.44,$16.82,$18.36,$21.41,$23.45
Minnesota,"$36,450","$37,950","$41,940","$45,620","$50,600",$17.52,$18.24,$20.17,$21.94,$24.33
"Duluth, MN-WI","$36,240","$37,130","$39,390","$44,680","$50,140",$17.42,$17.85,$18.94,$21.48,$24.11
"Fargo, ND-MN","$32,230","$37,760","$39,120","$44,460","$47,290",$15.50,$18.15,$18.81,$21.37,$22.74
"Grand Forks, ND-MN","$31,610","$37,260","$43,490","$45,390","$48,430",$15.20,$17.92,$20.91,$21.82,$23.28
"La Crosse-Onalaska, WI-MN","$35,760","$38,630","$39,830","$41,800","$44,810",$17.19,$18.57,$19.15,$20.10,$21.54
"Mankato-North Mankato, MN","$36,520","$37,690","$38,580","$44,440","$45,950",$17.56,$18.12,$18.55,$21.37,$22.09
"Minneapolis-St. Paul-Bloomington, MN-WI","$38,390","$40,080","$44,560","$47,020","$54,030",$18.46,$19.27,$21.42,$22.61,$25.98
Northeast Minnesota nonmetropolitan area,"$35,890","$37,400","$38,320","$43,720","$45,170",$17.26,$17.98,$18.42,$21.02,$21.72
Northwest Minnesota nonmetropolitan area,"$35,900","$37,070","$38,820","$42,740","$46,790",$17.26,$17.82,$18.67,$20.55,$22.50
"Rochester, MN","$37,820","$38,460","$40,190","$44,930","$46,710",$18.18,$18.49,$19.32,$21.60,$22.46
Southeast Minnesota nonmetropolitan area,"$35,720","$36,910","$37,780","$42,260","$45,330",$17.18,$17.75,$18.16,$20.32,$21.79
Southwest Minnesota nonmetropolitan area,"$35,900","$37,070","$38,140","$44,200","$46,490",$17.26,$17.82,$18.34,$21.25,$22.35
"St. Cloud, MN","$34,110","$35,350","$36,680","$42,850","$49,030",$16.40,$17.00,$17.63,$20.60,$23.57
