Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$30,020","$34,990","$38,200","$44,540","$48,780",$14.44,$16.82,$18.36,$21.41,$23.45
Michigan,"$33,960","$36,470","$37,940","$40,970","$44,630",$16.33,$17.54,$18.24,$19.70,$21.46
Upper Peninsula of Michigan nonmetropolitan area,"$33,520","$35,860","$37,440","$41,250","$42,760",$16.12,$17.24,$18.00,$19.83,$20.56
"Ann Arbor, MI","$37,340","$37,910","$39,610","$43,960","$43,960",$17.95,$18.23,$19.04,$21.14,$21.14
Balance of Lower Peninsula of Michigan nonmetropolitan area,"$32,760","$35,280","$37,200","$40,570","$42,510",$15.75,$16.96,$17.89,$19.50,$20.44
"Battle Creek, MI","$31,870","$36,060","$36,390","$44,630","$49,650",$15.32,$17.34,$17.50,$21.46,$23.87
"Bay City, MI","$29,920","$32,980","$35,310","$38,500","$40,360",$14.39,$15.86,$16.98,$18.51,$19.40
"Detroit-Warren-Dearborn, MI","$35,060","$36,920","$38,290","$41,290","$44,750",$16.86,$17.75,$18.41,$19.85,$21.52
"Flint, MI","$31,000","$35,180","$37,760","$41,100","$43,670",$14.91,$16.92,$18.15,$19.76,$20.99
"Grand Rapids-Wyoming, MI","$34,580","$36,470","$38,000","$40,310","$47,340",$16.63,$17.54,$18.27,$19.38,$22.76
"Jackson, MI","$35,430","$36,070","$39,040","$42,760","$42,760",$17.04,$17.34,$18.77,$20.56,$20.56
"Kalamazoo-Portage, MI","$34,010","$35,230","$38,010","$43,990","$48,760",$16.35,$16.94,$18.28,$21.15,$23.44
"Lansing-East Lansing, MI","$32,050","$35,960","$37,590","$39,230","$45,070",$15.41,$17.29,$18.07,$18.86,$21.67
"Midland, MI","$32,200","$35,730","$36,590","$36,590","$38,750",$15.48,$17.18,$17.59,$17.59,$18.63
"Monroe, MI","$31,380","$34,010","$34,960","$36,770","$42,630",$15.09,$16.35,$16.81,$17.68,$20.50
"Muskegon, MI","$33,660","$33,660","$38,070","$42,510","$42,510",$16.18,$16.18,$18.30,$20.44,$20.44
"Niles-Benton Harbor, MI","$35,100","$35,840","$37,470","$38,190","$42,610",$16.87,$17.23,$18.02,$18.36,$20.49
Northeast Lower Peninsula of Michigan nonmetropolitan area,"$34,520","$35,840","$36,820","$37,780","$41,180",$16.60,$17.23,$17.70,$18.17,$19.80
Northwest Lower Peninsula of Michigan nonmetropolitan area,"$34,200","$36,940","$38,970","$41,050","$44,140",$16.44,$17.76,$18.74,$19.74,$21.22
"Saginaw, MI","$31,760","$34,990","$36,650","$37,470","$41,850",$15.27,$16.82,$17.62,$18.02,$20.12
"South Bend-Mishawaka, IN-MI","$31,250","$35,710","$37,340","$39,160","$45,080",$15.03,$17.17,$17.95,$18.83,$21.67
