Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$30,020","$34,990","$38,200","$44,540","$48,780",$14.44,$16.82,$18.36,$21.41,$23.45
Ohio,"$30,990","$35,790","$38,030","$42,110","$46,560",$14.90,$17.21,$18.28,$20.25,$22.38
"Cleveland-Elyria, OH","$34,670","$36,870","$38,310","$42,110","$45,120",$16.67,$17.72,$18.42,$20.25,$21.69
"Akron, OH","$31,070","$34,680","$36,780","$39,640","$43,910",$14.94,$16.67,$17.68,$19.06,$21.11
"Canton-Massillon, OH","$30,780","$35,380","$36,340","$39,180","$44,420",$14.80,$17.01,$17.47,$18.84,$21.35
"Cincinnati, OH-KY-IN","$31,740","$36,830","$38,520","$43,580","$47,110",$15.26,$17.71,$18.52,$20.95,$22.65
"Columbus, OH","$31,000","$37,320","$38,680","$43,040","$46,170",$14.91,$17.94,$18.59,$20.69,$22.20
"Dayton, OH","$32,060","$36,310","$37,590","$40,330","$45,190",$15.41,$17.46,$18.07,$19.39,$21.72
Eastern Ohio nonmetropolitan area,"$30,810","$34,140","$36,670","$38,180","$43,060",$14.81,$16.41,$17.63,$18.35,$20.70
"Huntington-Ashland, WV-KY-OH","$27,530","$32,170","$35,190","$38,090","$42,720",$13.23,$15.47,$16.92,$18.31,$20.54
"Lima, OH","$30,260","$31,700","$35,840","$41,740","$50,130",$14.55,$15.24,$17.23,$20.07,$24.10
"Mansfield, OH","$29,650","$30,110","$35,220","$36,420","$40,870",$14.26,$14.47,$16.93,$17.51,$19.65
North Northeastern Ohio nonmetropolitan area (noncontiguous),"$29,840","$31,380","$35,850","$37,580","$43,430",$14.35,$15.09,$17.24,$18.07,$20.88
"Parkersburg-Vienna, WV","$29,550","$31,490","$34,320","$36,400","$38,270",$14.21,$15.14,$16.50,$17.50,$18.40
Southern Ohio nonmetropolitan area,"$28,390","$31,930","$36,700","$41,180","$45,920",$13.65,$15.35,$17.65,$19.80,$22.08
"Springfield, OH","$30,580","$35,500","$37,040","$44,220","$49,340",$14.70,$17.07,$17.81,$21.26,$23.72
"Toledo, OH","$31,410","$36,510","$37,330","$41,600","$44,690",$15.10,$17.55,$17.95,$20.00,$21.49
"Weirton-Steubenville, WV-OH","$27,790","$30,370","$35,480","$38,210","$39,720",$13.36,$14.60,$17.06,$18.37,$19.10
West Northwestern Ohio nonmetropolitan area,"$30,520","$32,870","$36,130","$37,450","$43,530",$14.68,$15.80,$17.37,$18.01,$20.93
"Wheeling, WV-OH","$29,120","$30,940","$34,860","$36,280","$39,460",$14.00,$14.88,$16.76,$17.44,$18.97
"Youngstown-Warren-Boardman, OH-PA","$29,600","$33,030","$35,580","$37,110","$39,760",$14.23,$15.88,$17.11,$17.84,$19.12
