Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$30,020","$34,990","$38,200","$44,540","$48,780",$14.44,$16.82,$18.36,$21.41,$23.45
Texas,"$28,500","$30,730","$35,110","$37,690","$44,320",$13.70,$14.78,$16.88,$18.12,$21.31
"Houston-The Woodlands-Sugar Land, TX","$30,010","$32,910","$35,760","$39,050","$44,960",$14.43,$15.82,$17.19,$18.77,$21.62
"Abilene, TX","$23,150","$28,330","$32,880","$32,880","$36,740",$11.13,$13.62,$15.81,$15.81,$17.66
"Amarillo, TX","$27,680","$30,230","$33,850","$36,870","$43,260",$13.31,$14.54,$16.28,$17.73,$20.80
"Austin-Round Rock, TX","$30,580","$34,510","$36,790","$39,700","$44,770",$14.70,$16.59,$17.69,$19.09,$21.52
"Beaumont-Port Arthur, TX","$28,340","$29,070","$31,250","$35,640","$36,870",$13.63,$13.98,$15.02,$17.14,$17.73
Big Thicket Region of Texas nonmetropolitan area,"$27,930","$28,920","$30,560","$35,680","$39,610",$13.43,$13.90,$14.69,$17.15,$19.05
Border Region of Texas nonmetropolitan area,"$23,700","$27,250","$29,800","$34,490","$38,400",$11.40,$13.10,$14.33,$16.58,$18.46
"Brownsville-Harlingen, TX","$21,860","$26,500","$28,540","$32,010","$35,670",$10.51,$12.74,$13.72,$15.39,$17.15
Coastal Plains Region of Texas nonmetropolitan area,"$28,490","$29,260","$30,850","$35,190","$36,340",$13.70,$14.07,$14.83,$16.92,$17.47
"College Station-Bryan, TX","$28,980","$31,290","$34,560","$35,420","$36,450",$13.93,$15.04,$16.62,$17.03,$17.52
"Corpus Christi, TX","$28,840","$30,340","$33,670","$35,890","$38,610",$13.86,$14.59,$16.19,$17.25,$18.56
"Dallas-Fort Worth-Arlington, TX","$30,930","$34,640","$36,540","$41,210","$45,620",$14.87,$16.66,$17.57,$19.81,$21.93
"El Paso, TX","$26,170","$28,240","$31,030","$34,360","$38,580",$12.58,$13.58,$14.92,$16.52,$18.55
Hill Country Region of Texas nonmetropolitan area,"$27,920","$29,010","$30,820","$35,120","$36,670",$13.42,$13.95,$14.82,$16.89,$17.63
"Killeen-Temple, TX","$27,630","$29,470","$34,130","$35,690","$43,180",$13.28,$14.17,$16.41,$17.16,$20.76
"Laredo, TX","$21,880","$26,020","$28,520","$32,350","$34,610",$10.52,$12.51,$13.71,$15.55,$16.64
"Longview, TX","$27,350","$29,030","$30,420","$35,040","$40,790",$13.15,$13.96,$14.62,$16.85,$19.61
"Lubbock, TX","$27,520","$28,620","$30,780","$34,520","$36,910",$13.23,$13.76,$14.80,$16.60,$17.75
"McAllen-Edinburg-Mission, TX","$23,040","$27,060","$28,570","$32,200","$38,670",$11.08,$13.01,$13.74,$15.48,$18.59
"Midland, TX","$30,670","$34,530","$36,240","$42,670","$44,760",$14.75,$16.60,$17.42,$20.51,$21.52
North Texas Region of Texas nonmetropolitan area,"$28,090","$29,520","$31,840","$35,350","$38,140",$13.51,$14.19,$15.31,$17.00,$18.34
"Odessa, TX","$29,120","$30,000","$33,800","$36,860","$42,150",$14.00,$14.42,$16.25,$17.72,$20.26
"San Angelo, TX","$28,840","$29,550","$30,790","$34,580","$35,950",$13.87,$14.21,$14.80,$16.63,$17.29
"San Antonio-New Braunfels, TX","$29,150","$30,890","$35,460","$36,760","$44,130",$14.01,$14.85,$17.05,$17.68,$21.21
"Sherman-Denison, TX","$28,880","$30,480","$31,510","$35,020","$35,810",$13.88,$14.65,$15.15,$16.84,$17.22
"Texarkana, TX-AR","$22,880","$27,850","$30,320","$34,780","$38,110",$11.00,$13.39,$14.58,$16.72,$18.32
"Tyler, TX","$28,710","$30,700","$30,700","$35,200","$37,140",$13.80,$14.76,$14.76,$16.92,$17.86
"Victoria, TX","$28,060","$28,990","$31,750","$35,440","$36,980",$13.49,$13.94,$15.27,$17.04,$17.78
"Waco, TX","$28,410","$29,990","$32,800","$35,890","$46,790",$13.66,$14.42,$15.77,$17.26,$22.49
West Texas Region of Texas nonmetropolitan area,"$26,410","$29,020","$31,940","$35,010","$38,240",$12.70,$13.95,$15.36,$16.83,$18.39
"Wichita Falls, TX","$27,110","$29,420","$33,650","$37,450","$40,750",$13.03,$14.15,$16.18,$18.01,$19.59
