O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,Primary-Short
11-1011.03,Chief Sustainability Officers,Primary-Short
19-2041.01,Climate Change Policy Analysts,Primary-Long
19-1031.00,Conservation Scientists,Primary-Long
19-2041.02,Environmental Restoration Planners,Primary-Long
19-2041.03,Industrial Ecologists,Primary-Long
17-1012.00,Landscape Architects,Primary-Long
13-1082.00,Project Management Specialists,Primary-Short
13-1199.05,Sustainability Specialists,Primary-Short
19-3099.01,Transportation Planners,Primary-Short
13-1111.00,Management Analysts,Supplemental
13-1041.04,Government Property Inspectors and Investigators,Supplemental
19-2041.00,"Environmental Scientists and Specialists, Including Health",Supplemental
11-3013.00,Facilities Managers,Supplemental
19-1031.02,Range Managers,Supplemental
15-1299.09,Information Technology Project Managers,Supplemental
11-1011.00,Chief Executives,Supplemental
11-9161.00,Emergency Management Directors,Supplemental
19-3092.00,Geographers,Supplemental
11-9121.02,Water Resource Specialists,Supplemental
