Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,4,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
2,2,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
2,2,2,47-3013.00,Helpers--Electricians
2,2,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
1,2,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
1,2,2,47-5043.00,"Roof Bolters, Mining"
1,2,2,47-5041.00,Continuous Mining Machine Operators
1,2,2,47-3012.00,Helpers--Carpenters
1,2,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
1,2,2,47-2053.00,Terrazzo Workers and Finishers
1,2,2,47-2061.00,Construction Laborers
1,1,2,47-4091.00,Segmental Pavers
1,1,1,47-5011.00,"Derrick Operators, Oil and Gas"
1,1,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,1,1,47-5071.00,"Roustabouts, Oil and Gas"
1,1,2,47-3016.00,Helpers--Roofers
1,1,2,47-4051.00,Highway Maintenance Workers
1,1,2,47-2211.00,Sheet Metal Workers
