Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$47,990","$61,440","$79,400","$101,890","$128,550",$23.07,$29.54,$38.17,$48.99,$61.80
North Carolina,"$47,640","$59,680","$75,100","$95,370","$119,710",$22.90,$28.69,$36.11,$45.85,$57.55
"Asheville, NC","$44,280","$49,990","$65,000","$84,910","$99,990",$21.29,$24.03,$31.25,$40.82,$48.07
"Burlington, NC","$52,760","$60,650","$64,290","$85,540","$111,110",$25.36,$29.16,$30.91,$41.12,$53.42
"Charlotte-Concord-Gastonia, NC-SC","$47,970","$59,030","$74,880","$98,910","$118,620",$23.06,$28.38,$36.00,$47.55,$57.03
"Durham-Chapel Hill, NC","$47,380","$62,040","$83,270","$110,960","$164,740",$22.78,$29.83,$40.03,$53.35,$79.20
"Fayetteville, NC","$56,900","$68,300","$86,280","$106,410","$129,960",$27.36,$32.84,$41.48,$51.16,$62.48
"Goldsboro, NC","$39,920","$52,180","$68,160","$77,200","$88,770",$19.19,$25.09,$32.77,$37.11,$42.68
"Greensboro-High Point, NC","$41,110","$47,770","$59,910","$77,980","$99,920",$19.77,$22.97,$28.80,$37.49,$48.04
"Greenville, NC","$48,160","$57,870","$62,310","$78,960","$108,700",$23.15,$27.82,$29.96,$37.96,$52.26
"Hickory-Lenoir-Morganton, NC","$42,770","$47,790","$62,650","$80,330","$97,220",$20.56,$22.97,$30.12,$38.62,$46.74
"Jacksonville, NC","$53,070","$62,820","$76,000","$99,380","$108,330",$25.51,$30.20,$36.54,$47.78,$52.08
Mountain North Carolina nonmetropolitan area,"$42,330","$65,030","$75,100","$75,100","$91,840",$20.35,$31.26,$36.11,$36.11,$44.15
"New Bern, NC","$57,120","$71,410","$88,340","$99,380","$114,900",$27.46,$34.33,$42.47,$47.78,$55.24
Northeast Coastal North Carolina nonmetropolitan area,"$51,050","$62,780","$82,140","$99,890","$119,640",$24.55,$30.19,$39.49,$48.02,$57.52
Piedmont North Carolina nonmetropolitan area,"$42,660","$56,130","$69,100","$88,400","$106,060",$20.51,$26.99,$33.22,$42.50,$50.99
"Raleigh, NC","$49,670","$61,670","$78,290","$102,290","$132,690",$23.88,$29.65,$37.64,$49.18,$63.79
"Rocky Mount, NC","$47,010","$59,490","$71,830","$79,910","$90,030",$22.60,$28.60,$34.53,$38.42,$43.28
Southeast Coastal North Carolina nonmetropolitan area,"$45,290","$57,880","$68,690","$87,150","$102,610",$21.78,$27.83,$33.02,$41.90,$49.33
"Virginia Beach-Norfolk-Newport News, VA-NC","$59,280","$69,370","$79,970","$97,500","$116,310",$28.50,$33.35,$38.45,$46.88,$55.92
"Wilmington, NC","$43,790","$55,120","$70,850","$92,930","$116,030",$21.05,$26.50,$34.06,$44.68,$55.78
"Winston-Salem, NC","$45,510","$54,310","$65,420","$81,800","$99,730",$21.88,$26.11,$31.45,$39.33,$47.95
