Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,6,2,49-3043.00,Rail Car Repairers
4,9,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
4,7,3,49-3023.00,Automotive Service Technicians and Mechanics
3,5,3,49-3052.00,Motorcycle Mechanics
2,10,2,49-3022.00,Automotive Glass Installers and Repairers
2,5,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
2,3,3,49-9063.00,Musical Instrument Repairers and Tuners
2,3,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,4,3,49-3051.00,Motorboat Mechanics and Service Technicians
1,3,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,2,2,53-7062.04,Recycling and Reclamation Workers
1,1,2,49-9095.00,Manufactured Building and Mobile Home Installers
1,1,3,49-9062.00,Medical Equipment Repairers
1,1,3,49-9092.00,Commercial Divers
1,1,2,49-9011.00,Mechanical Door Repairers
1,1,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
