Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,6,3,49-9063.00,Musical Instrument Repairers and Tuners
4,5,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
4,4,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
3,7,3,49-3023.00,Automotive Service Technicians and Mechanics
3,4,3,49-3011.00,Aircraft Mechanics and Service Technicians
2,5,2,49-9031.00,Home Appliance Repairers
2,4,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
2,3,3,49-9092.00,Commercial Divers
1,7,3,49-9097.00,Signal and Track Switch Repairers
1,5,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,3,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
1,2,3,49-3051.00,Motorboat Mechanics and Service Technicians
1,2,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
1,2,2,49-9094.00,Locksmiths and Safe Repairers
1,2,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
1,2,3,49-9064.00,Watch and Clock Repairers
1,2,3,49-9041.00,Industrial Machinery Mechanics
1,2,3,49-9043.00,"Maintenance Workers, Machinery"
1,2,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
1,2,3,49-9062.00,Medical Equipment Repairers
1,2,2,49-9044.00,Millwrights
1,1,3,49-2091.00,Avionics Technicians
1,1,2,49-9095.00,Manufactured Building and Mobile Home Installers
1,1,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,1,2,49-3043.00,Rail Car Repairers
1,1,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
1,1,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,1,2,49-9011.00,Mechanical Door Repairers
