Context,Job Zone,Code,Occupation
100,2,47-5043.00,"Roof Bolters, Mining"
98,2,49-9095.00,Manufactured Building and Mobile Home Installers
98,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
97,1,45-4021.00,Fallers
97,2,47-5081.00,Helpers--Extraction Workers
96,1,47-5011.00,"Derrick Operators, Oil and Gas"
96,2,51-9022.00,"Grinding and Polishing Workers, Hand"
94,2,47-5041.00,Continuous Mining Machine Operators
94,2,49-9051.00,Electrical Power-Line Installers and Repairers
94,3,51-7031.00,"Model Makers, Wood"
92,2,53-7041.00,Hoist and Winch Operators
92,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
91,2,47-2151.00,Pipelayers
90,2,47-2021.00,Brickmasons and Blockmasons
90,2,47-5013.00,"Service Unit Operators, Oil and Gas"
90,3,49-9081.00,Wind Turbine Service Technicians
89,2,49-9044.00,Millwrights
89,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
89,3,51-4061.00,"Model Makers, Metal and Plastic"
89,3,53-5031.00,Ship Engineers
89,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
88,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
88,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
87,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
87,1,37-3011.00,Landscaping and Groundskeeping Workers
87,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
86,2,53-6031.00,Automotive and Watercraft Service Attendants
86,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
86,3,49-9043.00,"Maintenance Workers, Machinery"
85,3,47-2011.00,Boilermakers
85,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
85,2,47-2072.00,Pile Driver Operators
85,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
85,2,51-6041.00,Shoe and Leather Workers and Repairers
85,2,37-3013.00,Tree Trimmers and Pruners
84,2,47-2061.00,Construction Laborers
84,3,47-4021.00,Elevator and Escalator Installers and Repairers
84,2,47-3012.00,Helpers--Carpenters
84,5,29-2091.00,Orthotists and Prosthetists
84,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
83,2,51-3021.00,Butchers and Meat Cutters
83,2,51-4071.00,Foundry Mold and Coremakers
83,2,47-4051.00,Highway Maintenance Workers
83,3,51-9082.00,Medical Appliance Technicians
83,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
83,2,51-8013.00,Power Plant Operators
83,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
83,2,47-2221.00,Structural Iron and Steel Workers
83,2,51-9197.00,Tire Builders
83,3,51-4111.00,Tool and Die Makers
82,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
82,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
81,2,47-4031.00,Fence Erectors
81,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
81,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
81,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
81,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
80,2,51-8013.03,Biomass Plant Technicians
80,3,33-2011.00,Firefighters
80,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
80,3,49-9071.00,"Maintenance and Repair Workers, General"
80,2,49-9096.00,Riggers
79,3,49-3023.00,Automotive Service Technicians and Mechanics
79,2,51-7011.00,Cabinetmakers and Bench Carpenters
79,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
79,3,51-7032.00,"Patternmakers, Wood"
78,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
78,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
78,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
78,3,51-8013.04,Hydroelectric Plant Technicians
78,2,49-9052.00,Telecommunications Line Installers and Repairers
77,2,51-9161.00,Computer Numerically Controlled Tool Operators
77,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
77,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
77,3,49-9041.00,Industrial Machinery Mechanics
77,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
77,2,51-4052.00,"Pourers and Casters, Metal"
76,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
76,3,47-2111.00,Electricians
76,2,51-4192.00,"Layout Workers, Metal and Plastic"
76,2,49-9011.00,Mechanical Door Repairers
76,2,49-3043.00,Rail Car Repairers
76,2,49-3092.00,Recreational Vehicle Service Technicians
75,3,53-7021.00,Crane and Tower Operators
75,1,47-2043.00,Floor Sanders and Finishers
75,2,47-3013.00,Helpers--Electricians
75,2,53-4011.00,Locomotive Engineers
75,2,45-4023.00,Log Graders and Scalers
75,3,51-8021.00,Stationary Engineers and Boiler Operators
74,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
74,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
74,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
74,3,51-4062.00,"Patternmakers, Metal and Plastic"
74,2,53-7073.00,Wellhead Pumpers
73,2,53-7031.00,Dredge Operators
73,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
73,3,51-4041.00,Machinists
73,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
73,2,47-4099.03,Weatherization Installers and Technicians
72,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
72,1,47-2051.00,Cement Masons and Concrete Finishers
72,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
72,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
72,2,51-2031.00,Engine and Other Machine Assemblers
72,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
72,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
71,2,51-9011.00,Chemical Equipment Operators and Tenders
71,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
71,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
71,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
71,3,51-2041.00,Structural Metal Fabricators and Fitters
70,3,49-3011.00,Aircraft Mechanics and Service Technicians
70,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
70,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
70,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
70,3,49-3051.00,Motorboat Mechanics and Service Technicians
70,2,47-2181.00,Roofers
70,2,49-3093.00,Tire Repairers and Changers
69,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
69,1,47-2161.00,Plasterers and Stucco Masons
69,2,51-5112.00,Printing Press Operators
69,1,47-5051.00,"Rock Splitters, Quarry"
69,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
68,2,47-2031.00,Carpenters
68,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
68,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
68,3,19-4051.00,Nuclear Technicians
68,3,33-3051.00,Police and Sheriff's Patrol Officers
68,2,51-5113.00,Print Binding and Finishing Workers
68,2,53-4031.00,Railroad Conductors and Yardmasters
68,2,53-7081.00,Refuse and Recyclable Material Collectors
68,1,47-5071.00,"Roustabouts, Oil and Gas"
67,3,17-3027.01,Automotive Engineering Technicians
67,3,35-1011.00,Chefs and Head Cooks
67,2,45-4011.00,Forest and Conservation Workers
67,2,49-9099.01,Geothermal Technicians
67,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
67,1,45-4022.00,Logging Equipment Operators
67,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
67,2,53-5011.00,Sailors and Marine Oilers
67,2,47-2211.00,Sheet Metal Workers
67,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
66,2,51-8091.00,Chemical Plant and System Operators
66,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
65,2,53-1041.00,Aircraft Cargo Handling Supervisors
65,3,51-9162.00,Computer Numerically Controlled Tool Programmers
65,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
65,3,33-3051.04,Customs and Border Protection Officers
65,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
65,2,47-2121.00,Glaziers
65,3,49-3052.00,Motorcycle Mechanics
65,3,17-3024.01,Robotics Technicians
65,3,53-6041.00,Traffic Technicians
64,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
64,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
64,3,33-1012.00,First-Line Supervisors of Police and Detectives
64,3,17-3027.00,Mechanical Engineering Technologists and Technicians
64,2,43-5041.00,"Meter Readers, Utilities"
64,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
64,3,49-9097.00,Signal and Track Switch Repairers
64,2,47-2231.00,Solar Photovoltaic Installers
64,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
63,4,11-3051.04,Biomass Power Plant Managers
63,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
63,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
63,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
63,2,49-9094.00,Locksmiths and Safe Repairers
63,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
63,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
63,3,47-2022.00,Stonemasons
63,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
63,3,11-9199.09,Wind Energy Operations Managers
62,2,51-8099.01,Biofuels Processing Technicians
62,3,49-9092.00,Commercial Divers
62,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
62,2,51-9198.00,Helpers--Production Workers
62,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
61,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
61,3,27-1012.00,Craft Artists
61,5,29-1024.00,Prosthodontists
61,2,53-1042.01,Recycling Coordinators
61,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
60,2,49-3021.00,Automotive Body and Related Repairers
60,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
60,4,33-3031.00,Fish and Game Wardens
60,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
60,3,49-9063.00,Musical Instrument Repairers and Tuners
60,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
60,3,33-3052.00,Transit and Railroad Police
60,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
59,3,19-4013.00,Food Science Technicians
59,4,11-3051.00,Industrial Production Managers
59,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
59,2,47-2053.00,Terrazzo Workers and Finishers
58,2,49-3022.00,Automotive Glass Installers and Repairers
58,2,49-3091.00,Bicycle Repairers
58,4,11-9021.00,Construction Managers
58,2,47-2081.00,Drywall and Ceiling Tile Installers
58,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
58,3,11-3051.02,Geothermal Production Managers
58,2,47-3016.00,Helpers--Roofers
58,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
57,2,51-8092.00,Gas Plant Operators
57,2,53-7051.00,Industrial Truck and Tractor Operators
57,2,47-2171.00,Reinforcing Iron and Rebar Workers
57,2,47-2044.00,Tile and Stone Setters
56,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
56,3,47-4041.00,Hazardous Materials Removal Workers
56,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
55,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
55,1,53-7011.00,Conveyor Operators and Tenders
55,2,51-9081.00,Dental Laboratory Technicians
55,2,51-2051.00,Fiberglass Laminators and Fabricators
55,2,17-3029.01,Non-Destructive Testing Specialists
55,2,51-6042.00,Shoe Machine Operators and Tenders
55,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
54,4,11-3051.03,Biofuels Production Managers
54,3,53-2012.00,Commercial Pilots
54,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
54,2,47-4091.00,Segmental Pavers
54,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
53,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
53,1,45-3031.00,Fishing and Hunting Workers
53,3,17-3026.00,Industrial Engineering Technologists and Technicians
53,2,53-7064.00,"Packers and Packagers, Hand"
53,3,47-2152.04,Solar Thermal Installers and Technicians
52,3,53-6051.01,Aviation Inspectors
52,4,27-1021.00,Commercial and Industrial Designers
52,2,53-2031.00,Flight Attendants
52,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
52,4,53-6051.00,Transportation Inspectors
51,3,53-2022.00,Airfield Operations Specialists
51,3,49-2091.00,Avionics Technicians
51,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
51,2,53-7062.04,Recycling and Reclamation Workers
51,4,17-2199.08,Robotics Engineers
51,2,51-3023.00,Slaughterers and Meat Packers
50,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
50,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
50,2,53-7063.00,Machine Feeders and Offbearers
50,4,17-2121.00,Marine Engineers and Naval Architects
50,4,17-1022.00,Surveyors
49,2,51-9194.00,Etchers and Engravers
49,2,53-4041.00,Subway and Streetcar Operators
48,3,17-3022.00,Civil Engineering Technologists and Technicians
48,3,47-4011.00,Construction and Building Inspectors
48,3,33-3021.00,Detectives and Criminal Investigators
48,3,11-3051.06,Hydroelectric Production Managers
48,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
48,4,17-2112.03,Manufacturing Engineers
48,2,51-6093.00,Upholsterers
47,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
47,2,51-3092.00,Food Batchmakers
47,3,19-4071.00,Forest and Conservation Technicians
47,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
47,2,49-9031.00,Home Appliance Repairers
47,2,47-2132.00,"Insulation Workers, Mechanical"
47,4,17-2131.00,Materials Engineers
47,4,17-2141.00,Mechanical Engineers
47,3,19-4051.02,Nuclear Monitoring Technicians
47,3,29-2055.00,Surgical Technologists
46,2,47-2041.00,Carpet Installers
46,2,33-9091.00,Crossing Guards and Flaggers
46,4,17-3025.00,Environmental Engineering Technologists and Technicians
46,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
45,2,33-9011.00,Animal Control Workers
45,4,19-1032.00,Foresters
45,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
45,5,29-1022.00,Oral and Maxillofacial Surgeons
45,3,19-4099.01,Quality Control Analysts
45,3,49-2098.00,Security and Fire Alarm Systems Installers
44,3,19-4012.00,Agricultural Technicians
44,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
44,2,51-2022.00,Electrical and Electronic Equipment Assemblers
44,3,33-3021.02,Police Identification and Records Officers
44,3,19-4012.01,Precision Agriculture Technicians
44,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
44,3,47-1011.03,Solar Energy Installation Managers
44,3,29-9093.00,Surgical Assistants
44,2,51-2092.00,Team Assemblers
43,2,53-7061.00,Cleaners of Vehicles and Equipment
43,4,17-1022.01,Geodetic Surveyors
43,2,33-3041.00,Parking Enforcement Workers
42,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
42,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
42,3,33-2021.00,Fire Inspectors and Investigators
42,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
42,3,29-1124.00,Radiation Therapists
42,5,27-1027.00,Set and Exhibit Designers
41,4,19-1012.00,Food Scientists and Technologists
41,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
41,3,17-3029.08,Photonics Technicians
40,3,49-2097.00,Audiovisual Equipment Installers and Repairers
40,2,53-6011.00,Bridge and Lock Tenders
40,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
40,2,51-2023.00,Electromechanical Equipment Assemblers
40,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
40,4,29-2011.00,Medical and Clinical Laboratory Technologists
40,2,31-9093.00,Medical Equipment Preparers
40,4,19-5011.00,Occupational Health and Safety Specialists
40,3,19-5012.00,Occupational Health and Safety Technicians
39,4,17-2041.00,Chemical Engineers
39,4,17-2112.00,Industrial Engineers
39,2,41-2022.00,Parts Salespersons
39,2,47-2082.00,Tapers
38,2,43-5011.00,Cargo and Freight Agents
38,2,13-1074.00,Farm Labor Contractors
38,2,51-3093.00,Food Cooking Machine Operators and Tenders
38,3,29-2035.00,Magnetic Resonance Imaging Technologists
38,5,17-2199.09,Nanosystems Engineers
38,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
38,3,51-8012.00,Power Distributors and Dispatchers
38,3,17-3031.00,Surveying and Mapping Technicians
38,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
38,2,33-9093.00,Transportation Security Screeners
37,2,51-3011.00,Bakers
37,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
37,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
37,2,53-5022.00,Motorboat Operators
37,3,49-9064.00,Watch and Clock Repairers
36,3,13-1041.00,Compliance Officers
36,4,17-2141.01,Fuel Cell Engineers
36,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
36,5,19-2032.00,Materials Scientists
35,1,45-2091.00,Agricultural Equipment Operators
35,4,17-2141.02,Automotive Engineers
35,3,19-4031.00,Chemical Technicians
35,5,29-1021.00,"Dentists, General"
35,4,13-1041.01,Environmental Compliance Inspectors
35,3,51-8011.00,Nuclear Power Reactor Operators
34,4,17-2021.00,Agricultural Engineers
34,3,13-1041.06,Coroners
34,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
34,2,51-7021.00,Furniture Finishers
