O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Primary-Long
53-7021.00,Crane and Tower Operators,Primary-Short
53-7041.00,Hoist and Winch Operators,Primary-Short
53-7051.00,Industrial Truck and Tractor Operators,Primary-Short
49-9043.00,"Maintenance Workers, Machinery",Primary-Long
49-9044.00,Millwrights,Primary-Short
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Primary-Short
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Primary-Long
47-2221.00,Structural Iron and Steel Workers,Primary-Long
51-2041.00,Structural Metal Fabricators and Fitters,Primary-Long
47-5071.00,"Roustabouts, Oil and Gas",Supplemental
47-2072.00,Pile Driver Operators,Supplemental
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
49-9051.00,Electrical Power-Line Installers and Repairers,Supplemental
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Supplemental
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",Supplemental
27-4015.00,Lighting Technicians,Supplemental
53-7031.00,Dredge Operators,Supplemental
