O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3051.03,Biofuels Production Managers,Primary-Long
11-3051.04,Biomass Power Plant Managers,Primary-Long
17-2199.03,"Energy Engineers, Except Wind and Solar",Primary-Long
11-3051.02,Geothermal Production Managers,Primary-Short
11-3051.06,Hydroelectric Production Managers,Primary-Short
47-1011.03,Solar Energy Installation Managers,Primary-Long
17-2199.11,Solar Energy Systems Engineers,Primary-Long
11-9199.10,Wind Energy Development Managers,Primary-Short
17-2199.10,Wind Energy Engineers,Primary-Short
49-9081.00,Wind Turbine Service Technicians,Primary-Short
51-8013.04,Hydroelectric Plant Technicians,Supplemental
51-8013.00,Power Plant Operators,Supplemental
49-9099.01,Geothermal Technicians,Supplemental
17-2071.00,Electrical Engineers,Supplemental
51-8012.00,Power Distributors and Dispatchers,Supplemental
51-8013.03,Biomass Plant Technicians,Supplemental
11-3051.00,Industrial Production Managers,Supplemental
11-9021.00,Construction Managers,Supplemental
11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,Supplemental
51-8021.00,Stationary Engineers and Boiler Operators,Supplemental
