Section,Category,Example
Tools,Cappuccino or espresso machines,Cappuccino makers
Tools,Carbonated beverage dispenser,Carbonated beverage dispensers
Tools,Cash registers,
Tools,Commercial use blenders,Restaurant blenders
Tools,Commercial use coffee or iced tea makers,Commercial coffeemakers
Tools,Commercial use convection ovens,Convection ovens
Tools,Commercial use cutlery,Chefs' knives
Tools,Commercial use deep fryers,Deep fat fryers
Tools,Commercial use food processors,Restaurant food processors
Tools,Commercial use food slicers,Slicing machines
Tools,Commercial use griddles,Griddles
Tools,Commercial use grills,Grills
Tools,Commercial use heat lamps,Food warmers
Tools,Commercial use hot dog grills,Hot dog cookers
Tools,Commercial use mixers,Mixers
Tools,Commercial use pizza ovens,Pizza ovens
Tools,Commercial use ranges,Electric ovens
Tools,Commercial use ranges,Gas ovens
Tools,Commercial use scales,Food scales
Tools,Domestic wooden oven paddle,Bakers' peels
Tools,Ice dispensers,Ice-making machines
Tools,Intercom systems,
Tools,Milkshake machines,Milkshake and smoothie machines
Tools,Non carbonated beverage dispenser,Juice dispensers
Tools,Point of sale POS terminal,Point of sale POS computer terminals
Tools,Soft serve machines,Soft-serve ice cream machines
Tools,Touch screen monitors,
