Rank,Job Zone,Code,Occupation
1,n/a,45-2099.00,"Agricultural Workers, All Other"
2,2,45-4011.00,Forest and Conservation Workers
3,n/a,45-4029.00,"Logging Workers, All Other"
4,5,19-2041.03,Industrial Ecologists
5,5,19-3011.01,Environmental Economists
6,4,19-3092.00,Geographers
7,4,19-1032.00,Foresters
8,5,19-3051.00,Urban and Regional Planners
9,5,19-2041.02,Environmental Restoration Planners
10,4,19-2031.00,Chemists
11,5,11-1011.00,Chief Executives
12,5,19-2041.01,Climate Change Policy Analysts
13,4,19-1031.00,Conservation Scientists
14,4,15-2051.00,Data Scientists
15,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
16,4,19-1031.02,Range Managers
17,4,19-1023.00,Zoologists and Wildlife Biologists
