Importance,Level,Job Zone,Code,Occupation
94,70,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
94,68,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
94,68,5,21-2011.00,Clergy
91,71,5,25-1112.00,"Law Teachers, Postsecondary"
91,71,5,25-1065.00,"Political Science Teachers, Postsecondary"
91,70,5,25-1081.00,"Education Teachers, Postsecondary"
91,70,5,23-1011.00,Lawyers
91,70,5,25-1113.00,"Social Work Teachers, Postsecondary"
91,68,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
91,68,5,25-1067.00,"Sociology Teachers, Postsecondary"
91,63,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
88,70,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
88,68,5,25-1125.00,"History Teachers, Postsecondary"
88,59,4,21-1021.00,"Child, Family, and School Social Workers"
85,63,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
85,61,4,13-1151.00,Training and Development Specialists
85,57,4,27-2022.00,Coaches and Scouts
81,70,5,25-1011.00,"Business Teachers, Postsecondary"
81,70,5,29-1229.05,Preventive Medicine Physicians
81,68,5,25-1042.00,"Biological Science Teachers, Postsecondary"
81,68,5,11-1011.00,Chief Executives
81,68,4,13-1075.00,Labor Relations Specialists
81,63,5,19-3033.00,Clinical and Counseling Psychologists
81,63,5,29-1223.00,Psychiatrists
81,61,3,43-4061.00,"Eligibility Interviewers, Government Programs"
81,61,5,21-1013.00,Marriage and Family Therapists
81,61,5,21-1014.00,Mental Health Counselors
81,61,5,29-1224.00,Radiologists
81,61,5,19-3034.00,School Psychologists
81,61,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
81,59,3,33-3021.00,Detectives and Criminal Investigators
81,59,5,29-1221.00,"Pediatricians, General"
81,57,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
81,57,4,25-2021.00,"Elementary School Teachers, Except Special Education"
81,57,4,27-2012.03,Media Programming Directors
81,57,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
81,55,3,53-2021.00,Air Traffic Controllers
78,71,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
78,71,5,25-1052.00,"Chemistry Teachers, Postsecondary"
78,71,5,25-1054.00,"Physics Teachers, Postsecondary"
78,71,5,25-1066.00,"Psychology Teachers, Postsecondary"
78,70,5,25-1031.00,"Architecture Teachers, Postsecondary"
78,70,5,25-1122.00,"Communications Teachers, Postsecondary"
78,70,5,25-1032.00,"Engineering Teachers, Postsecondary"
78,70,5,25-1064.00,"Geography Teachers, Postsecondary"
78,70,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
78,70,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
78,68,5,19-3091.00,Anthropologists and Archeologists
78,68,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
78,68,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
78,68,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
78,68,5,19-1041.00,Epidemiologists
78,68,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
78,68,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
78,68,5,25-1082.00,"Library Science Teachers, Postsecondary"
78,68,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
78,68,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
78,68,5,19-2012.00,Physicists
78,68,5,19-3094.00,Political Scientists
78,66,5,19-1021.00,Biochemists and Biophysicists
78,66,5,19-3032.00,Industrial-Organizational Psychologists
78,66,4,27-3023.00,"News Analysts, Reporters, and Journalists"
78,66,5,19-3041.00,Sociologists
78,64,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
78,63,5,29-1215.00,Family Medicine Physicians
78,63,4,13-1131.00,Fundraisers
78,63,5,29-1229.02,Hospitalists
78,63,5,25-9031.00,Instructional Coordinators
78,63,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
78,63,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
78,63,5,29-1217.00,Neurologists
78,61,5,25-1063.00,"Economics Teachers, Postsecondary"
78,61,4,11-9161.00,Emergency Management Directors
78,61,5,25-9021.00,Farm and Home Management Educators
78,61,4,21-1091.00,Health Education Specialists
78,61,5,21-1022.00,Healthcare Social Workers
78,61,4,19-1031.03,Park Naturalists
78,61,4,27-3031.00,Public Relations Specialists
78,61,4,41-9031.00,Sales Engineers
78,61,5,25-2051.00,"Special Education Teachers, Preschool"
78,61,5,19-3051.00,Urban and Regional Planners
78,59,3,11-3051.06,Hydroelectric Production Managers
78,59,5,29-1299.01,Naturopathic Physicians
78,59,5,29-1161.00,Nurse Midwives
78,59,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
