Percentage,Technology Skill,In Demand
17,Microsoft Excel,Yes
13,Microsoft Office software,Yes
10,Autodesk AutoCAD,Yes
8,Python,Yes
6,Microsoft Visual Basic for Applications VBA,Yes
5,Microsoft Outlook,Yes
5,Microsoft Visual Basic,Yes
4,R,
4,Microsoft PowerPoint,
n/a,Autodesk Revit,
n/a,Bash,
n/a,C++,
n/a,Dassault Systemes SolidWorks,
n/a,JavaScript,
n/a,Linux,
n/a,Microsoft Access,
n/a,Microsoft Project,
n/a,Microsoft Visio,
n/a,Microsoft Word,
n/a,Salesforce software,
n/a,Structured query language SQL,
n/a,The MathWorks MATLAB,
n/a,Trimble SketchUp Pro,
