O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-2031.00,Cardiovascular Technologists and Technicians,Primary-Short
29-2032.00,Diagnostic Medical Sonographers,Primary-Long
29-2035.00,Magnetic Resonance Imaging Technologists,Primary-Long
29-2036.00,Medical Dosimetrists,Primary-Short
29-2099.01,Neurodiagnostic Technologists,Primary-Long
29-2033.00,Nuclear Medicine Technologists,Primary-Short
31-2011.00,Occupational Therapy Assistants,Primary-Long
29-2034.00,Radiologic Technologists and Technicians,Primary-Short
29-1126.00,Respiratory Therapists,Primary-Short
29-9093.00,Surgical Assistants,Primary-Long
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1243.00,Pediatric Surgeons,Supplemental
29-1212.00,Cardiologists,Supplemental
29-1224.00,Radiologists,Supplemental
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Supplemental
31-2021.00,Physical Therapist Assistants,Supplemental
31-2022.00,Physical Therapist Aides,Supplemental
29-1123.00,Physical Therapists,Supplemental
29-2043.00,Paramedics,Supplemental
29-1229.04,Physical Medicine and Rehabilitation Physicians,Supplemental
