Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,3,17-3027.00,Mechanical Engineering Technologists and Technicians
2,2,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
2,2,3,17-3029.08,Photonics Technicians
1,3,4,17-2112.03,Manufacturing Engineers
1,3,4,17-2199.08,Robotics Engineers
1,3,4,17-2199.07,Photonics Engineers
1,3,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,2,4,17-2141.00,Mechanical Engineers
1,2,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
1,1,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
1,1,4,17-2171.00,Petroleum Engineers
